# file name; noise; peak f.; mag.; duration
20160303130047294_CIIRC-R1_snap.fits;92.8828;26488.8;87.9218;0
20160303130147369_CIIRC-R1_snap.fits;113.46;26485.8;121.155;0
20160303130247444_CIIRC-R1_snap.fits;115.162;26547.4;92.424;0
20160303130347518_CIIRC-R1_snap.fits;96.4523;26503.4;90.3802;0
20160303130447593_CIIRC-R1_snap.fits;122.406;26475.6;109.702;0
20160303130547668_CIIRC-R1_snap.fits;93.835;26526.9;104.46;0
20160303130647742_CIIRC-R1_snap.fits;105.539;26490.2;83.52;0
20160303130747817_CIIRC-R1_snap.fits;91.5389;26529.8;97.0938;0
20160303130847892_CIIRC-R1_snap.fits;96.3677;26475.6;86.4199;0
20160303130947966_CIIRC-R1_snap.fits;98.0476;26526.9;116.517;0
20160303131048041_CIIRC-R1_snap.fits;111.34;26509.3;74.464;0
20160303131148116_CIIRC-R1_snap.fits;91.4229;26475.6;89.1358;0
20160303131248190_CIIRC-R1_snap.fits;110.621;26478.5;88.3905;0
20160303131348265_CIIRC-R1_snap.fits;82.0837;26458;77.2421;0
20160303131448340_CIIRC-R1_snap.fits;109.301;26472.7;70.7028;0
20160303131548414_CIIRC-R1_snap.fits;93.9931;26543;66.9591;0
20160303131648489_CIIRC-R1_snap.fits;96.1604;26499;101.567;0
20160303131748564_CIIRC-R1_snap.fits;103.02;26540;83.388;0
20160303131848638_CIIRC-R1_snap.fits;88.8041;26452.1;84.4281;0
20160303131948713_CIIRC-R1_snap.fits;97.3831;26452.1;69.2671;0
20160303132048788_CIIRC-R1_snap.fits;112.312;26540;80.0471;0
20160303132148862_CIIRC-R1_snap.fits;88.782;26471.2;93.7003;0
20160303132248937_CIIRC-R1_snap.fits;111.379;26529.8;97.2646;0
20160303132349012_CIIRC-R1_snap.fits;105.147;26541.5;74.8336;0
20160303132449086_CIIRC-R1_snap.fits;93.5155;26512.2;99.5032;0
20160303132549161_CIIRC-R1_snap.fits;115.571;26502;87.5964;0
20160303132649236_CIIRC-R1_snap.fits;87.9409;26506.3;81.4395;0
20160303132749310_CIIRC-R1_snap.fits;97.839;26504.9;84.0843;0
20160303132849385_CIIRC-R1_snap.fits;96.2534;26506.3;87.4841;0
20160303132949460_CIIRC-R1_snap.fits;108.187;26487.3;90.7328;0
20160303133049534_CIIRC-R1_snap.fits;96.8659;26490.2;102.054;0
20160303133149609_CIIRC-R1_snap.fits;88.3288;26543;91.6277;0
20160303133249684_CIIRC-R1_snap.fits;113.169;26487.3;93.7005;0
20160303133349758_CIIRC-R1_snap.fits;89.0481;26465.3;88.021;0
20160303133449833_CIIRC-R1_snap.fits;97.8718;26504.9;65.2566;0
20160303133549908_CIIRC-R1_snap.fits;97.7063;26465.3;79.5254;0
20160303133649982_CIIRC-R1_snap.fits;93.3633;26526.9;87.855;0
20160303133750057_CIIRC-R1_snap.fits;83.9148;26465.3;89.6566;0
20160303133850132_CIIRC-R1_snap.fits;125.217;26458;75.7126;0
20160303133950206_CIIRC-R1_snap.fits;102.399;26459.5;84.6592;0
20160303134050281_CIIRC-R1_snap.fits;110.585;26544.4;86.1516;0
20160303134150356_CIIRC-R1_snap.fits;110.287;26499;71.1129;0
20160303134250430_CIIRC-R1_snap.fits;95.4386;26487.3;71.7348;0
20160303134350505_CIIRC-R1_snap.fits;109.841;26544.4;112.11;0
20160303134450580_CIIRC-R1_snap.fits;99.7364;26534.2;105.153;0
20160303134550654_CIIRC-R1_snap.fits;101.684;26521;92.5664;0
20160303134650729_CIIRC-R1_snap.fits;98.6074;26478.5;85.6591;0
20160303134750804_CIIRC-R1_snap.fits;103.533;26547.4;69.3872;0
20160303134850878_CIIRC-R1_snap.fits;119.336;26521;87.0942;0
20160303134950953_CIIRC-R1_snap.fits;117.512;26503.4;95.6094;0
20160303135051028_CIIRC-R1_snap.fits;98.156;26532.7;81.5724;0
20160303135151102_CIIRC-R1_snap.fits;103.568;26494.6;98.7537;0
20160303135251177_CIIRC-R1_snap.fits;98.793;26516.6;95.0727;0
20160303135351252_CIIRC-R1_snap.fits;89.2314;26481.4;87.2894;0
20160303135451326_CIIRC-R1_snap.fits;104.861;26474.1;78.8912;0
20160303135551401_CIIRC-R1_snap.fits;97.9242;26509.3;102.815;0
20160303135651476_CIIRC-R1_snap.fits;114.935;26516.6;84.0512;0
20160303135751550_CIIRC-R1_snap.fits;91.151;26468.3;91.8418;0
20160303135851625_CIIRC-R1_snap.fits;98.8857;26534.2;92.0165;0
20160303135951700_CIIRC-R1_snap.fits;98.9141;26544.4;85.2179;0
20160303130035279_CIIRC-R1_snap.fits;0.43116;26490.2;0.312905;0
20160303130135353_CIIRC-R1_snap.fits;0.479062;26458;0.317589;0
20160303130235428_CIIRC-R1_snap.fits;0.417602;26516.6;0.400894;0
20160303130335503_CIIRC-R1_snap.fits;0.372029;26496.1;0.388321;0
20160303130435577_CIIRC-R1_snap.fits;0.35216;26471.2;0.303248;0
20160303130535652_CIIRC-R1_snap.fits;0.351975;26481.4;0.289074;0
20160303130635727_CIIRC-R1_snap.fits;0.347948;26474.1;0.338732;0
20160303130735801_CIIRC-R1_snap.fits;0.401984;26496.1;0.290619;0
20160303130835876_CIIRC-R1_snap.fits;0.432519;26516.6;0.316083;0
20160303130935951_CIIRC-R1_snap.fits;0.387737;26510.7;0.401186;0
20160303131036025_CIIRC-R1_snap.fits;0.39342;26499;0.317864;0
20160303131136100_CIIRC-R1_snap.fits;0.432789;26460.9;0.281807;0
20160303131236175_CIIRC-R1_snap.fits;0.397317;26506.3;0.321136;0
20160303131336249_CIIRC-R1_snap.fits;0.432122;26497.6;0.314381;0
20160303131436324_CIIRC-R1_snap.fits;0.423409;26534.2;0.266063;0
20160303131536399_CIIRC-R1_snap.fits;0.370248;26516.6;0.250151;0
20160303131636473_CIIRC-R1_snap.fits;0.411553;26456.5;0.338649;0
20160303131736548_CIIRC-R1_snap.fits;0.440097;26485.8;0.391197;0
20160303131836623_CIIRC-R1_snap.fits;0.382251;26459.5;0.459608;0
20160303131936697_CIIRC-R1_snap.fits;0.383706;26496.1;0.363526;0
20160303132036772_CIIRC-R1_snap.fits;0.369958;26529.8;0.256335;0
20160303132136847_CIIRC-R1_snap.fits;0.394036;26452.1;0.388343;0
20160303132236921_CIIRC-R1_snap.fits;0.434075;26469.7;0.276243;0
20160303132336996_CIIRC-R1_snap.fits;0.376181;26474.1;0.333564;0
20160303132437071_CIIRC-R1_snap.fits;0.44927;26481.4;0.353712;0
20160303132537145_CIIRC-R1_snap.fits;0.435015;26547.4;0.294256;0
20160303132637220_CIIRC-R1_snap.fits;0.418956;26491.7;0.298389;0
20160303132737295_CIIRC-R1_snap.fits;0.388645;26519.5;0.323125;0
20160303132837369_CIIRC-R1_snap.fits;0.338589;26535.6;0.372058;0
20160303132937444_CIIRC-R1_snap.fits;0.364578;26466.8;0.368166;0
20160303133037519_CIIRC-R1_snap.fits;0.360307;26537.1;0.441506;0
20160303133137593_CIIRC-R1_snap.fits;0.369511;26537.1;0.389477;0
20160303133237668_CIIRC-R1_snap.fits;0.366371;26503.4;0.254016;0
20160303133337743_CIIRC-R1_snap.fits;0.407815;26516.6;0.389434;0
20160303133437817_CIIRC-R1_snap.fits;0.413389;26482.9;0.379438;0
20160303133537892_CIIRC-R1_snap.fits;0.477556;26469.7;0.45905;0
20160303133637967_CIIRC-R1_snap.fits;0.392053;26475.6;0.339161;0
20160303133738041_CIIRC-R1_snap.fits;0.385232;26522.5;0.387222;0
20160303133838116_CIIRC-R1_snap.fits;0.353406;26502;0.277496;0
20160303133938191_CIIRC-R1_snap.fits;0.316476;26466.8;0.383449;0
20160303134038265_CIIRC-R1_snap.fits;0.358089;26523.9;0.408487;0
20160303134138340_CIIRC-R1_snap.fits;0.434533;26499;0.303251;0
20160303134238415_CIIRC-R1_snap.fits;0.386672;26487.3;0.359574;0
20160303134338489_CIIRC-R1_snap.fits;0.332748;26543;0.349074;0
20160303134438564_CIIRC-R1_snap.fits;0.338427;26480;0.293866;0
20160303134538639_CIIRC-R1_snap.fits;0.390535;26526.9;0.324165;0
20160303134638713_CIIRC-R1_snap.fits;0.39794;26485.8;0.324846;0
20160303134738788_CIIRC-R1_snap.fits;0.39072;26534.2;0.26456;0
20160303134838863_CIIRC-R1_snap.fits;0.364869;26525.4;0.377629;0
20160303134938937_CIIRC-R1_snap.fits;0.360336;26471.2;0.3111;0
20160303135039012_CIIRC-R1_snap.fits;0.387397;26455.1;0.310952;0
20160303135139087_CIIRC-R1_snap.fits;0.425799;26523.9;0.338115;0
20160303135239161_CIIRC-R1_snap.fits;0.40385;26541.5;0.379309;0
20160303135339236_CIIRC-R1_snap.fits;0.351977;26529.8;0.361391;0
20160303135439311_CIIRC-R1_snap.fits;0.361195;26452.1;0.431875;0
20160303135539385_CIIRC-R1_snap.fits;0.480011;26519.5;0.341278;0
20160303135639460_CIIRC-R1_snap.fits;0.438972;26455.1;0.274836;0
20160303135739535_CIIRC-R1_snap.fits;0.36443;26488.8;0.308089;0
20160303135839609_CIIRC-R1_snap.fits;0.365449;26540;0.302947;0
20160303135939684_CIIRC-R1_snap.fits;0.43462;26455.1;0.383131;0
