# file name; noise; peak f.; mag.; duration
20160303160000660_CIIRC-R1_snap.fits;107.159;26490.2;75.8037;0
20160303160100734_CIIRC-R1_snap.fits;92.6348;26515.1;103.062;0
20160303160200809_CIIRC-R1_snap.fits;90.9299;26488.8;110.667;0
20160303160300884_CIIRC-R1_snap.fits;126.372;26472.7;95.1399;0
20160303160400958_CIIRC-R1_snap.fits;102.007;26529.8;104.192;0
20160303160501033_CIIRC-R1_snap.fits;104.902;26453.6;67.6008;0
20160303160601108_CIIRC-R1_snap.fits;114.564;26459.5;77.1257;0
20160303160701182_CIIRC-R1_snap.fits;86.4083;26515.1;104.443;0
20160303160801257_CIIRC-R1_snap.fits;101.761;26525.4;90.3322;0
20160303160901332_CIIRC-R1_snap.fits;103.52;26522.5;107.03;0
20160303161001406_CIIRC-R1_snap.fits;117.6;26482.9;91.61;0
20160303161101481_CIIRC-R1_snap.fits;91.56;26496.1;94.0288;0
20160303161201556_CIIRC-R1_snap.fits;100.477;26532.7;101.235;0
20160303161301630_CIIRC-R1_snap.fits;99.8821;26534.2;99.7708;0
20160303161401705_CIIRC-R1_snap.fits;88.1514;26521;65.4696;0
20160303161501780_CIIRC-R1_snap.fits;82.9347;26450.7;81.8627;0
20160303161601854_CIIRC-R1_snap.fits;114.579;26496.1;88.4764;0
20160303161701929_CIIRC-R1_snap.fits;70.8155;26494.6;79.3242;0
20160303161802004_CIIRC-R1_snap.fits;97.0645;26466.8;84.7097;0
20160303161902078_CIIRC-R1_snap.fits;83.3579;26463.9;87.0144;0
20160303162002153_CIIRC-R1_snap.fits;100.989;26487.3;79.2325;0
20160303162102228_CIIRC-R1_snap.fits;88.5791;26519.5;55.4908;0
20160303162202302_CIIRC-R1_snap.fits;114.388;26513.7;89.9032;0
20160303162302377_CIIRC-R1_snap.fits;93.782;26547.4;111.15;0
20160303162402452_CIIRC-R1_snap.fits;101.557;26471.2;93.2701;0
20160303162502526_CIIRC-R1_snap.fits;106.204;26449.2;77.8663;0
20160303162602601_CIIRC-R1_snap.fits;95.5833;26494.6;76.5606;0
20160303162702676_CIIRC-R1_snap.fits;124.972;26519.5;93.4164;0
20160303162802750_CIIRC-R1_snap.fits;104.379;26534.2;106.711;0
20160303162902825_CIIRC-R1_snap.fits;100.616;26499;88.0621;0
20160303163002900_CIIRC-R1_snap.fits;118.469;26521;95.8732;0
20160303163102974_CIIRC-R1_snap.fits;108.353;26487.3;67.3263;0
20160303163203049_CIIRC-R1_snap.fits;104.16;26540;92.9375;0
20160303163303124_CIIRC-R1_snap.fits;120.413;26478.5;92.3419;0
20160303163403198_CIIRC-R1_snap.fits;102.559;26515.1;87.8787;0
20160303163503273_CIIRC-R1_snap.fits;106.82;26456.5;74.431;0
20160303163603348_CIIRC-R1_snap.fits;106.398;26472.7;87.8946;0
20160303163703422_CIIRC-R1_snap.fits;92.335;26458;82.4054;0
20160303163803497_CIIRC-R1_snap.fits;91.8377;26512.2;82.3152;0
20160303163903572_CIIRC-R1_snap.fits;97.5614;26540;86.1922;0
20160303164003646_CIIRC-R1_snap.fits;82.6618;26493.2;76.646;0
20160303164103721_CIIRC-R1_snap.fits;92.6758;26465.3;74.2503;0
20160303164203796_CIIRC-R1_snap.fits;90.8641;26477.1;98.601;0
20160303164303870_CIIRC-R1_snap.fits;90.7937;26507.8;82.3547;0
20160303164403945_CIIRC-R1_snap.fits;94.5276;26449.2;74.7945;0
20160303164504020_CIIRC-R1_snap.fits;86.3094;26487.3;103.706;0
20160303164604094_CIIRC-R1_snap.fits;98.9744;26528.3;91.6793;0
20160303164704169_CIIRC-R1_snap.fits;101.49;26478.5;104.049;0
20160303164804244_CIIRC-R1_snap.fits;106.719;26518.1;84.9203;0
20160303164904318_CIIRC-R1_snap.fits;109.376;26521;81.4535;0
20160303165004393_CIIRC-R1_snap.fits;91.3996;26482.9;84.243;0
20160303165104468_CIIRC-R1_snap.fits;102.02;26509.3;69.9574;0
20160303165204542_CIIRC-R1_snap.fits;101.539;26543;101.926;0
20160303165304617_CIIRC-R1_snap.fits;108.377;26469.7;79.5878;0
20160303165404692_CIIRC-R1_snap.fits;112.917;26518.1;66.5319;0
20160303165504766_CIIRC-R1_snap.fits;86.3071;26488.8;120.056;0
20160303165604841_CIIRC-R1_snap.fits;104.168;26477.1;115.159;0
20160303165704916_CIIRC-R1_snap.fits;102.294;26449.2;94.8121;0
20160303165804990_CIIRC-R1_snap.fits;104.053;26456.5;98.3624;0
20160303165905065_CIIRC-R1_snap.fits;104.276;26456.5;81.9216;0
20160303160048719_CIIRC-R1_snap.fits;0.39467;26449.2;0.363135;0
20160303160148793_CIIRC-R1_snap.fits;0.440517;26474.1;0.334928;0
20160303160248868_CIIRC-R1_snap.fits;0.392691;26493.2;0.268705;0
20160303160348943_CIIRC-R1_snap.fits;0.355051;26521;0.267735;0
20160303160449017_CIIRC-R1_snap.fits;0.431076;26535.6;0.366964;0
20160303160549092_CIIRC-R1_snap.fits;0.424501;26522.5;0.287082;0
20160303160649167_CIIRC-R1_snap.fits;0.438143;26463.9;0.278142;0
20160303160749241_CIIRC-R1_snap.fits;0.384352;26450.7;0.400151;0
20160303160849316_CIIRC-R1_snap.fits;0.384054;26521;0.378957;0
20160303160949391_CIIRC-R1_snap.fits;0.35025;26488.8;0.311855;0
20160303161049465_CIIRC-R1_snap.fits;0.358512;26545.9;0.355399;0
20160303161149540_CIIRC-R1_snap.fits;0.390259;26458;0.333519;0
20160303161249615_CIIRC-R1_snap.fits;0.381794;26450.7;0.402714;0
20160303161349689_CIIRC-R1_snap.fits;0.357877;26534.2;0.319387;0
20160303161449764_CIIRC-R1_snap.fits;0.399778;26529.8;0.414606;0
20160303161549839_CIIRC-R1_snap.fits;0.37573;26491.7;0.357554;0
20160303161649913_CIIRC-R1_snap.fits;0.398734;26496.1;0.292262;0
20160303161749988_CIIRC-R1_snap.fits;0.371129;26535.6;0.332866;0
20160303161850063_CIIRC-R1_snap.fits;0.438066;26521;0.410935;0
20160303161950137_CIIRC-R1_snap.fits;0.416888;26474.1;0.35689;0
20160303162050212_CIIRC-R1_snap.fits;0.368961;26538.6;0.33513;0
20160303162150287_CIIRC-R1_snap.fits;0.388192;26477.1;0.24614;0
20160303162250361_CIIRC-R1_snap.fits;0.418779;26472.7;0.336326;0
20160303162350436_CIIRC-R1_snap.fits;0.428573;26487.3;0.286449;0
20160303162450511_CIIRC-R1_snap.fits;0.431231;26544.4;0.340134;0
20160303162550585_CIIRC-R1_snap.fits;0.422408;26455.1;0.318751;0
20160303162650660_CIIRC-R1_snap.fits;0.444421;26512.2;0.328415;0
20160303162750735_CIIRC-R1_snap.fits;0.374637;26521;0.367005;0
20160303162850809_CIIRC-R1_snap.fits;0.44448;26528.3;0.391713;0
20160303162950884_CIIRC-R1_snap.fits;0.452913;26526.9;0.383678;0
20160303163050959_CIIRC-R1_snap.fits;0.426837;26449.2;0.289976;0
20160303163151033_CIIRC-R1_snap.fits;0.346437;26450.7;0.428729;0
20160303163251108_CIIRC-R1_snap.fits;0.363027;26504.9;0.318247;0
20160303163351183_CIIRC-R1_snap.fits;0.430209;26535.6;0.319796;0
20160303163451257_CIIRC-R1_snap.fits;1.05405;26488.8;0.841624;0
20160303163551332_CIIRC-R1_snap.fits;1.35649;26455.1;1.1193;0
20160303163651407_CIIRC-R1_snap.fits;0.764716;26525.4;0.938434;0
20160303163751481_CIIRC-R1_snap.fits;1.34963;26465.3;0.506094;0
20160303163851556_CIIRC-R1_snap.fits;0.416244;26547.4;0.349558;0
20160303163951631_CIIRC-R1_snap.fits;0.62822;26459.5;0.324366;0
20160303164051705_CIIRC-R1_snap.fits;0.408423;26540;0.388355;0
20160303164151780_CIIRC-R1_snap.fits;0.404743;26452.1;0.368959;0
20160303164251855_CIIRC-R1_snap.fits;0.33143;26516.6;0.256193;0
20160303164351929_CIIRC-R1_snap.fits;0.310925;26463.9;0.289418;0
20160303164452004_CIIRC-R1_snap.fits;0.393284;26496.1;0.349369;0
20160303164552079_CIIRC-R1_snap.fits;0.438517;26522.5;0.374347;0
20160303164652153_CIIRC-R1_snap.fits;0.368876;26466.8;0.435716;0
20160303164752228_CIIRC-R1_snap.fits;0.380402;26547.4;0.370568;0
20160303164852303_CIIRC-R1_snap.fits;0.383869;26526.9;0.373041;0
20160303164952377_CIIRC-R1_snap.fits;0.480138;26516.6;0.296492;0
20160303165052452_CIIRC-R1_snap.fits;0.418137;26510.7;0.293871;0
20160303165152527_CIIRC-R1_snap.fits;0.407372;26471.2;0.326353;0
20160303165252601_CIIRC-R1_snap.fits;0.427231;26496.1;0.320921;0
20160303165352676_CIIRC-R1_snap.fits;0.445794;26484.4;0.291073;0
20160303165452751_CIIRC-R1_snap.fits;0.381018;26455.1;0.313729;0
20160303165552825_CIIRC-R1_snap.fits;0.417246;26504.9;0.319419;0
20160303165652900_CIIRC-R1_snap.fits;0.333823;26484.4;0.362522;0
20160303165752975_CIIRC-R1_snap.fits;0.378531;26519.5;0.318954;0
20160303165853049_CIIRC-R1_snap.fits;0.422242;26537.1;0.302575;0
20160303165953124_CIIRC-R1_snap.fits;0.393609;26450.7;0.312045;0
