# file name; noise; peak f.; mag.; duration
20160303140051774_CIIRC-R1_snap.fits;104.378;26510.7;96.4715;0
20160303140151849_CIIRC-R1_snap.fits;107.22;26465.3;96.386;0
20160303140251924_CIIRC-R1_snap.fits;118.796;26477.1;95.953;0
20160303140351998_CIIRC-R1_snap.fits;122.819;26487.3;104.705;0
20160303140452073_CIIRC-R1_snap.fits;98.6774;26491.7;85.525;0
20160303140552148_CIIRC-R1_snap.fits;116.527;26490.2;111.869;0
20160303140652222_CIIRC-R1_snap.fits;113.849;26537.1;104.442;0
20160303140752297_CIIRC-R1_snap.fits;97.2149;26541.5;88.9129;0
20160303140852372_CIIRC-R1_snap.fits;105.687;26510.7;77.5004;0
20160303140952446_CIIRC-R1_snap.fits;115.146;26477.1;72.5873;0
20160303141052521_CIIRC-R1_snap.fits;105.666;26455.1;91.94;0
20160303141152596_CIIRC-R1_snap.fits;96.8069;26506.3;55.9045;0
20160303141252670_CIIRC-R1_snap.fits;120.148;26450.7;101.242;0
20160303141352745_CIIRC-R1_snap.fits;94.0299;26485.8;74.4963;0
20160303141452820_CIIRC-R1_snap.fits;108.525;26529.8;71.6961;0
20160303141552894_CIIRC-R1_snap.fits;92.5629;26455.1;82.3017;0
20160303141652969_CIIRC-R1_snap.fits;99.3396;26543;105.489;0
20160303141753044_CIIRC-R1_snap.fits;101.899;26468.3;98.9012;0
20160303141853118_CIIRC-R1_snap.fits;101.384;26460.9;61.1915;0
20160303141953193_CIIRC-R1_snap.fits;109.494;26499;82.127;0
20160303142053268_CIIRC-R1_snap.fits;111.131;26449.2;81.3413;0
20160303142153342_CIIRC-R1_snap.fits;85.3074;26547.4;104.498;0
20160303142253417_CIIRC-R1_snap.fits;106.526;26522.5;99.3247;0
20160303142353492_CIIRC-R1_snap.fits;101.055;26499;94.2333;0
20160303142453566_CIIRC-R1_snap.fits;115.628;26496.1;109.06;0
20160303142553641_CIIRC-R1_snap.fits;110.732;26502;90.125;0
20160303142653716_CIIRC-R1_snap.fits;119.124;26493.2;106.903;0
20160303142753790_CIIRC-R1_snap.fits;82.8675;26525.4;106.025;0
20160303142853865_CIIRC-R1_snap.fits;97.7665;26469.7;72.9154;0
20160303142953940_CIIRC-R1_snap.fits;106.433;26480;78.9136;0
20160303143054014_CIIRC-R1_snap.fits;100.766;26518.1;106.075;0
20160303143154089_CIIRC-R1_snap.fits;108.628;26525.4;79.1719;0
20160303143254164_CIIRC-R1_snap.fits;95.4063;26528.3;72.6579;0
20160303143354238_CIIRC-R1_snap.fits;102.274;26537.1;89.4817;0
20160303143454313_CIIRC-R1_snap.fits;115.874;26463.9;106.545;0
20160303143554388_CIIRC-R1_snap.fits;101.896;26493.2;75.3372;0
20160303143654462_CIIRC-R1_snap.fits;114.557;26518.1;75.9338;0
20160303143754537_CIIRC-R1_snap.fits;108.669;26477.1;78.5629;0
20160303143854612_CIIRC-R1_snap.fits;87.7389;26485.8;75.3119;0
20160303143954686_CIIRC-R1_snap.fits;106.555;26509.3;94.0925;0
20160303144054761_CIIRC-R1_snap.fits;99.1827;26516.6;81.2636;0
20160303144154836_CIIRC-R1_snap.fits;93.1537;26491.7;107.248;0
20160303144254910_CIIRC-R1_snap.fits;100.686;26469.7;84.1527;0
20160303144354985_CIIRC-R1_snap.fits;97.0054;26523.9;72.6364;0
20160303144455060_CIIRC-R1_snap.fits;124.202;26507.8;93.2528;0
20160303144555134_CIIRC-R1_snap.fits;102.996;26518.1;69.3296;0
20160303144655209_CIIRC-R1_snap.fits;97.0646;26474.1;100.657;0
20160303144755284_CIIRC-R1_snap.fits;113.779;26449.2;105.144;0
20160303144855358_CIIRC-R1_snap.fits;108.895;26462.4;85.4021;0
20160303144955433_CIIRC-R1_snap.fits;91.6865;26515.1;84.3085;0
20160303145055508_CIIRC-R1_snap.fits;100.872;26455.1;86.5301;0
20160303145155582_CIIRC-R1_snap.fits;98.6946;26487.3;113.2;0
20160303145255657_CIIRC-R1_snap.fits;111.854;26477.1;83.5797;0
20160303145355732_CIIRC-R1_snap.fits;94.6792;26490.2;104.497;0
20160303145455806_CIIRC-R1_snap.fits;87.7698;26545.9;90.4915;0
20160303145555881_CIIRC-R1_snap.fits;91.3731;26507.8;116.084;0
20160303145655956_CIIRC-R1_snap.fits;126.287;26472.7;96.6995;0
20160303145756030_CIIRC-R1_snap.fits;107.604;26472.7;102.917;0
20160303145856105_CIIRC-R1_snap.fits;103.182;26518.1;90.4924;0
20160303145956180_CIIRC-R1_snap.fits;93.9865;26515.1;106.503;0
20160303140039759_CIIRC-R1_snap.fits;0.411673;26535.6;0.450699;0
20160303140139833_CIIRC-R1_snap.fits;0.37776;26485.8;0.333026;0
20160303140239908_CIIRC-R1_snap.fits;0.441219;26478.5;0.332639;0
20160303140339983_CIIRC-R1_snap.fits;0.420951;26529.8;0.294583;0
20160303140440057_CIIRC-R1_snap.fits;0.427648;26526.9;0.285265;0
20160303140540132_CIIRC-R1_snap.fits;0.351862;26480;0.337195;0
20160303140640207_CIIRC-R1_snap.fits;0.451067;26512.2;0.282855;0
20160303140740281_CIIRC-R1_snap.fits;0.423075;26529.8;0.44277;0
20160303140840356_CIIRC-R1_snap.fits;0.400114;26493.2;0.374833;0
20160303140940431_CIIRC-R1_snap.fits;0.355978;26529.8;0.327534;0
20160303141040505_CIIRC-R1_snap.fits;0.339631;26469.7;0.342143;0
20160303141140580_CIIRC-R1_snap.fits;0.366913;26481.4;0.42838;0
20160303141240655_CIIRC-R1_snap.fits;0.407674;26543;0.244793;0
20160303141340729_CIIRC-R1_snap.fits;0.415492;26521;0.424353;0
20160303141440804_CIIRC-R1_snap.fits;0.444028;26471.2;0.289391;0
20160303141540879_CIIRC-R1_snap.fits;0.389786;26469.7;0.414557;0
20160303141640953_CIIRC-R1_snap.fits;0.315853;26487.3;0.29774;0
20160303141741028_CIIRC-R1_snap.fits;0.420136;26493.2;0.35548;0
20160303141841103_CIIRC-R1_snap.fits;0.458817;26522.5;0.244671;0
20160303141941177_CIIRC-R1_snap.fits;0.436574;26526.9;0.247775;0
20160303142041252_CIIRC-R1_snap.fits;0.374792;26510.7;0.410057;0
20160303142141327_CIIRC-R1_snap.fits;1.00406;26450.7;0.804525;0
20160303142241401_CIIRC-R1_snap.fits;0.601829;26482.9;0.705225;0
20160303142341476_CIIRC-R1_snap.fits;0.614668;26499;0.639735;0
20160303142441551_CIIRC-R1_snap.fits;1.32808;26459.5;0.629204;0
20160303142541625_CIIRC-R1_snap.fits;0.450599;26529.8;0.469142;0
20160303142641700_CIIRC-R1_snap.fits;0.360359;26531.2;0.337893;0
20160303142741775_CIIRC-R1_snap.fits;0.39667;26519.5;0.338477;0
20160303142841849_CIIRC-R1_snap.fits;0.396479;26493.2;0.384688;0
20160303142941924_CIIRC-R1_snap.fits;0.396103;26532.7;0.32282;0
20160303143041999_CIIRC-R1_snap.fits;0.427143;26481.4;0.283167;0
20160303143142073_CIIRC-R1_snap.fits;0.397947;26459.5;0.332375;0
20160303143242148_CIIRC-R1_snap.fits;0.358178;26506.3;0.314084;0
20160303143342223_CIIRC-R1_snap.fits;0.368287;26469.7;0.344297;0
20160303143442297_CIIRC-R1_snap.fits;0.398544;26484.4;0.315126;0
20160303143542372_CIIRC-R1_snap.fits;0.371115;26538.6;0.358772;0
20160303143642447_CIIRC-R1_snap.fits;0.384074;26499;0.283676;0
20160303143742521_CIIRC-R1_snap.fits;0.356045;26453.6;0.270884;0
20160303143842596_CIIRC-R1_snap.fits;0.414784;26475.6;0.332645;0
20160303143942671_CIIRC-R1_snap.fits;0.34457;26502;0.389271;0
20160303144042745_CIIRC-R1_snap.fits;0.365573;26499;0.376803;0
20160303144142820_CIIRC-R1_snap.fits;0.385152;26531.2;0.379132;0
20160303144242895_CIIRC-R1_snap.fits;0.383902;26526.9;0.330469;0
20160303144342969_CIIRC-R1_snap.fits;0.384563;26452.1;0.315148;0
20160303144443044_CIIRC-R1_snap.fits;0.388249;26525.4;0.349346;0
20160303144543119_CIIRC-R1_snap.fits;0.422855;26504.9;0.319485;0
20160303144643193_CIIRC-R1_snap.fits;0.430919;26523.9;0.319836;0
20160303144743268_CIIRC-R1_snap.fits;0.45241;26481.4;0.373257;0
20160303144843343_CIIRC-R1_snap.fits;0.340548;26496.1;0.392449;0
20160303144943417_CIIRC-R1_snap.fits;0.391043;26477.1;0.36836;0
20160303145043492_CIIRC-R1_snap.fits;0.374671;26544.4;0.272383;0
20160303145143567_CIIRC-R1_snap.fits;0.346302;26540;0.353094;0
20160303145243641_CIIRC-R1_snap.fits;0.37075;26455.1;0.347275;0
20160303145343716_CIIRC-R1_snap.fits;0.524215;26459.5;0.381823;0
20160303145443791_CIIRC-R1_snap.fits;0.333646;26487.3;0.385758;0
20160303145543865_CIIRC-R1_snap.fits;0.377297;26509.3;0.300209;0
20160303145643940_CIIRC-R1_snap.fits;0.405017;26535.6;0.287405;0
20160303145744015_CIIRC-R1_snap.fits;0.381696;26474.1;0.343737;0
20160303145844089_CIIRC-R1_snap.fits;0.409863;26500.5;0.430227;0
20160303145944164_CIIRC-R1_snap.fits;0.366591;26504.9;0.284962;0
