# file name; noise; peak f.; mag.; duration
20160303100033854_CIIRC-R1_snap.fits;91.8381;26493.2;77.4133;0
20160303100133929_CIIRC-R1_snap.fits;94.5029;26458;71.9436;0
20160303100234004_CIIRC-R1_snap.fits;106.799;26452.1;103.935;0
20160303100334078_CIIRC-R1_snap.fits;103.211;26487.3;96.7054;0
20160303100434153_CIIRC-R1_snap.fits;121.478;26471.2;87.9583;0
20160303100534228_CIIRC-R1_snap.fits;109.938;26455.1;84.1334;0
20160303100634302_CIIRC-R1_snap.fits;110.262;26500.5;91.9554;0
20160303100734377_CIIRC-R1_snap.fits;100.668;26535.6;116.377;0
20160303100834452_CIIRC-R1_snap.fits;101.667;26547.4;97.6653;0
20160303100934526_CIIRC-R1_snap.fits;99.468;26526.9;83.7235;0
20160303101034601_CIIRC-R1_snap.fits;100.655;26519.5;110.531;0
20160303101134676_CIIRC-R1_snap.fits;93.226;26535.6;124.839;0
20160303101234750_CIIRC-R1_snap.fits;117.767;26494.6;93.7972;0
20160303101334825_CIIRC-R1_snap.fits;104.898;26456.5;89.26;0
20160303101434900_CIIRC-R1_snap.fits;118.157;26453.6;96.0693;0
20160303101534974_CIIRC-R1_snap.fits;102.05;26544.4;76.9703;0
20160303101635049_CIIRC-R1_snap.fits;92.1084;26540;93.4955;0
20160303101735124_CIIRC-R1_snap.fits;93.7552;26485.8;83.2226;0
20160303101835198_CIIRC-R1_snap.fits;92.8036;26452.1;83.9151;0
20160303101935273_CIIRC-R1_snap.fits;101.58;26491.7;62.7107;0
20160303102035348_CIIRC-R1_snap.fits;118.219;26475.6;91.2698;0
20160303102135422_CIIRC-R1_snap.fits;113.998;26506.3;97.8165;0
20160303102235497_CIIRC-R1_snap.fits;108.764;26456.5;80.3555;0
20160303102335572_CIIRC-R1_snap.fits;100.927;26537.1;89.8871;0
20160303102435646_CIIRC-R1_snap.fits;100.298;26518.1;85.5546;0
20160303102535721_CIIRC-R1_snap.fits;101.917;26544.4;84.1516;0
20160303102635796_CIIRC-R1_snap.fits;100.651;26453.6;94.0542;0
20160303102735870_CIIRC-R1_snap.fits;109.465;26519.5;104.594;0
20160303102835945_CIIRC-R1_snap.fits;105.252;26518.1;93.4791;0
20160303102936020_CIIRC-R1_snap.fits;95.0191;26459.5;85.4039;0
20160303103036094_CIIRC-R1_snap.fits;130.808;26532.7;112.415;0
20160303103136169_CIIRC-R1_snap.fits;107.441;26499;78.932;0
20160303103236244_CIIRC-R1_snap.fits;115.168;26487.3;106.237;0
20160303103336318_CIIRC-R1_snap.fits;95.1775;26469.7;95.4985;0
20160303103436393_CIIRC-R1_snap.fits;88.1684;26502;111.651;0
20160303103536468_CIIRC-R1_snap.fits;100.252;26538.6;93.5744;0
20160303103636542_CIIRC-R1_snap.fits;97.2256;26499;70.2075;0
20160303103736617_CIIRC-R1_snap.fits;108.047;26502;105.401;0
20160303103836692_CIIRC-R1_snap.fits;113.606;26490.2;85.1148;0
20160303103936766_CIIRC-R1_snap.fits;100.387;26532.7;70.6028;0
20160303104036841_CIIRC-R1_snap.fits;94.5261;26455.1;82.5939;0
20160303104136916_CIIRC-R1_snap.fits;91.8466;26532.7;99.9204;0
20160303104236990_CIIRC-R1_snap.fits;100.581;26499;91.8229;0
20160303104337065_CIIRC-R1_snap.fits;95.6998;26506.3;90.5012;0
20160303104437140_CIIRC-R1_snap.fits;90.2989;26529.8;107.431;0
20160303104537214_CIIRC-R1_snap.fits;105.043;26485.8;78.8746;0
20160303104637289_CIIRC-R1_snap.fits;93.7479;26490.2;104.38;0
20160303104737364_CIIRC-R1_snap.fits;94.1169;26544.4;92.1771;0
20160303104837438_CIIRC-R1_snap.fits;103.674;26506.3;65.4685;0
20160303104937513_CIIRC-R1_snap.fits;91.8827;26493.2;108.446;0
20160303105037588_CIIRC-R1_snap.fits;101.241;26534.2;78.3923;0
20160303105137662_CIIRC-R1_snap.fits;100.038;26496.1;85.1084;0
20160303105237737_CIIRC-R1_snap.fits;86.8255;26500.5;113.179;0
20160303105337812_CIIRC-R1_snap.fits;94.1029;26490.2;72.5205;0
20160303105437886_CIIRC-R1_snap.fits;111.033;26450.7;84.4111;0
20160303105537961_CIIRC-R1_snap.fits;76.0551;26502;80.2238;0
20160303105638036_CIIRC-R1_snap.fits;94.3181;26477.1;83.0872;0
20160303105738110_CIIRC-R1_snap.fits;102.382;26480;121.251;0
20160303105838185_CIIRC-R1_snap.fits;121.473;26493.2;82.9879;0
20160303105938260_CIIRC-R1_snap.fits;86.8776;26519.5;71.1168;0
20160303100021839_CIIRC-R1_snap.fits;0.391329;26547.4;0.331317;0
20160303100121913_CIIRC-R1_snap.fits;0.352776;26507.8;0.374262;0
20160303100221988_CIIRC-R1_snap.fits;0.385568;26547.4;0.431311;0
20160303100322063_CIIRC-R1_snap.fits;0.444543;26512.2;0.46667;0
20160303100422137_CIIRC-R1_snap.fits;0.335371;26528.3;0.276976;0
20160303100522212_CIIRC-R1_snap.fits;0.410185;26490.2;0.401036;0
20160303100622287_CIIRC-R1_snap.fits;0.384407;26478.5;0.359322;0
20160303100722361_CIIRC-R1_snap.fits;0.357582;26475.6;0.339715;0
20160303100822436_CIIRC-R1_snap.fits;0.317088;26472.7;0.299408;0
20160303100922511_CIIRC-R1_snap.fits;0.384037;26526.9;0.33763;0
20160303101022585_CIIRC-R1_snap.fits;0.446392;26513.7;0.278742;0
20160303101122660_CIIRC-R1_snap.fits;0.355437;26472.7;0.373151;0
20160303101222735_CIIRC-R1_snap.fits;0.442118;26493.2;0.327899;0
20160303101322809_CIIRC-R1_snap.fits;0.344191;26466.8;0.3021;0
20160303101422884_CIIRC-R1_snap.fits;0.340989;26488.8;0.287846;0
20160303101522959_CIIRC-R1_snap.fits;0.420775;26516.6;0.391017;0
20160303101623033_CIIRC-R1_snap.fits;0.406414;26490.2;0.35038;0
20160303101723108_CIIRC-R1_snap.fits;0.402707;26499;0.403613;0
20160303101823183_CIIRC-R1_snap.fits;0.456497;26534.2;0.340203;0
20160303101923257_CIIRC-R1_snap.fits;0.413757;26506.3;0.268378;0
20160303102023332_CIIRC-R1_snap.fits;0.390874;26482.9;0.314767;0
20160303102123407_CIIRC-R1_snap.fits;0.370418;26512.2;0.341327;0
20160303102223481_CIIRC-R1_snap.fits;0.407311;26547.4;0.358445;0
20160303102323556_CIIRC-R1_snap.fits;0.403831;26471.2;0.39643;0
20160303102423631_CIIRC-R1_snap.fits;0.397276;26453.6;0.33051;0
20160303102523705_CIIRC-R1_snap.fits;0.424477;26503.4;0.309818;0
20160303102623780_CIIRC-R1_snap.fits;0.386156;26531.2;0.277937;0
20160303102723855_CIIRC-R1_snap.fits;0.376784;26512.2;0.379015;0
20160303102823929_CIIRC-R1_snap.fits;0.378897;26529.8;0.345453;0
20160303102924004_CIIRC-R1_snap.fits;0.404429;26468.3;0.372993;0
20160303103024079_CIIRC-R1_snap.fits;0.430111;26463.9;0.279866;0
20160303103124153_CIIRC-R1_snap.fits;0.357467;26468.3;0.364596;0
20160303103224228_CIIRC-R1_snap.fits;0.337275;26463.9;0.410098;0
20160303103324303_CIIRC-R1_snap.fits;0.391388;26518.1;0.341651;0
20160303103424377_CIIRC-R1_snap.fits;0.41932;26538.6;0.303387;0
20160303103524452_CIIRC-R1_snap.fits;0.407179;26506.3;0.502723;0
20160303103624527_CIIRC-R1_snap.fits;0.355419;26522.5;0.369953;0
20160303103724601_CIIRC-R1_snap.fits;0.335999;26471.2;0.27544;0
20160303103824676_CIIRC-R1_snap.fits;0.38541;26490.2;0.402881;0
20160303103924751_CIIRC-R1_snap.fits;0.337037;26528.3;0.373527;0
20160303104024825_CIIRC-R1_snap.fits;0.359073;26499;0.373745;0
20160303104124900_CIIRC-R1_snap.fits;0.402163;26510.7;0.387451;0
20160303104224975_CIIRC-R1_snap.fits;0.368725;26528.3;0.297055;0
20160303104325049_CIIRC-R1_snap.fits;0.334365;26506.3;0.418577;0
20160303104425124_CIIRC-R1_snap.fits;0.376632;26496.1;0.380123;0
20160303104525199_CIIRC-R1_snap.fits;0.364905;26482.9;0.422279;0
20160303104625273_CIIRC-R1_snap.fits;0.39326;26494.6;0.373891;0
20160303104725348_CIIRC-R1_snap.fits;0.435772;26488.8;0.368219;0
20160303104825423_CIIRC-R1_snap.fits;0.357493;26506.3;0.326534;0
20160303104925497_CIIRC-R1_snap.fits;0.372215;26532.7;0.328984;0
20160303105025572_CIIRC-R1_snap.fits;0.319529;26515.1;0.319008;0
20160303105125647_CIIRC-R1_snap.fits;0.343079;26497.6;0.461658;0
20160303105225721_CIIRC-R1_snap.fits;0.449882;26455.1;0.428442;0
20160303105325796_CIIRC-R1_snap.fits;0.373147;26488.8;0.325878;0
20160303105425871_CIIRC-R1_snap.fits;0.471252;26547.4;0.403329;0
20160303105525945_CIIRC-R1_snap.fits;0.36754;26463.9;0.388568;0
20160303105626020_CIIRC-R1_snap.fits;0.373129;26478.5;0.436321;0
20160303105726095_CIIRC-R1_snap.fits;0.364891;26497.6;0.326888;0
20160303105826169_CIIRC-R1_snap.fits;0.399863;26494.6;0.367388;0
20160303105926244_CIIRC-R1_snap.fits;0.405327;26500.5;0.394763;0
