# file name; noise; peak f.; mag.; duration
20160303070020414_CIIRC-R1_snap.fits;107.013;26493.2;91.1748;0
20160303070120489_CIIRC-R1_snap.fits;109.068;26518.1;110.348;0
20160303070220564_CIIRC-R1_snap.fits;101.865;26515.1;73.3845;0
20160303070320638_CIIRC-R1_snap.fits;104.603;26522.5;102.525;0
20160303070420713_CIIRC-R1_snap.fits;86.5187;26472.7;79.7367;0
20160303070520788_CIIRC-R1_snap.fits;111.773;26463.9;88.6964;0
20160303070620862_CIIRC-R1_snap.fits;99.8881;26531.2;87.4373;0
20160303070720937_CIIRC-R1_snap.fits;123.473;26484.4;112.007;0
20160303070821012_CIIRC-R1_snap.fits;101.901;26491.7;83.8181;0
20160303070921086_CIIRC-R1_snap.fits;104.84;26507.8;83.4127;0
20160303071021161_CIIRC-R1_snap.fits;106.856;26494.6;97.3543;0
20160303071121236_CIIRC-R1_snap.fits;95.254;26484.4;103.415;0
20160303071221310_CIIRC-R1_snap.fits;112.835;26504.9;96.1403;0
20160303071321385_CIIRC-R1_snap.fits;90.6856;26458;109.297;0
20160303071421460_CIIRC-R1_snap.fits;108.909;26518.1;94.0267;0
20160303071521534_CIIRC-R1_snap.fits;108.053;26469.7;87.085;0
20160303071621609_CIIRC-R1_snap.fits;91.8012;26453.6;94.9794;0
20160303071721684_CIIRC-R1_snap.fits;106.779;26543;84.2966;0
20160303071821758_CIIRC-R1_snap.fits;102.308;26455.1;79.7526;0
20160303071921833_CIIRC-R1_snap.fits;108.851;26460.9;81.7998;0
20160303072021908_CIIRC-R1_snap.fits;98.908;26453.6;99.0482;0
20160303072121982_CIIRC-R1_snap.fits;102.483;26502;92.7647;0
20160303072222057_CIIRC-R1_snap.fits;109.42;26460.9;90.5375;0
20160303072322132_CIIRC-R1_snap.fits;100.725;26507.8;99.6821;0
20160303072422206_CIIRC-R1_snap.fits;110.397;26459.5;81.9363;0
20160303072522281_CIIRC-R1_snap.fits;98.497;26484.4;92.6401;0
20160303072622356_CIIRC-R1_snap.fits;94.2642;26466.8;87.1321;0
20160303072722430_CIIRC-R1_snap.fits;114.113;26469.7;114.653;0
20160303072822505_CIIRC-R1_snap.fits;101.406;26510.7;84.867;0
20160303072922580_CIIRC-R1_snap.fits;117.048;26466.8;100.889;0
20160303073022654_CIIRC-R1_snap.fits;97.6749;26482.9;82.3277;0
20160303073122729_CIIRC-R1_snap.fits;98.9917;26463.9;81.1966;0
20160303073222804_CIIRC-R1_snap.fits;91.5767;26509.3;89.867;0
20160303073322878_CIIRC-R1_snap.fits;105.394;26462.4;126.435;0
20160303073422953_CIIRC-R1_snap.fits;91.214;26504.9;77.7455;0
20160303073523028_CIIRC-R1_snap.fits;95.7529;26504.9;94.5883;0
20160303073623102_CIIRC-R1_snap.fits;99.0727;26500.5;95.9308;0
20160303073723177_CIIRC-R1_snap.fits;97.6852;26465.3;67.6746;0
20160303073823252_CIIRC-R1_snap.fits;115.951;26485.8;73.1179;0
20160303073923326_CIIRC-R1_snap.fits;91.2018;26480;78.8759;0
20160303074023401_CIIRC-R1_snap.fits;103.233;26456.5;87.6099;0
20160303074123476_CIIRC-R1_snap.fits;96.0065;26537.1;59.8751;0
20160303074223550_CIIRC-R1_snap.fits;96.0004;26468.3;60.5316;0
20160303074323625_CIIRC-R1_snap.fits;109.895;26535.6;75.037;0
20160303074423700_CIIRC-R1_snap.fits;109.648;26545.9;86.4482;0
20160303074523774_CIIRC-R1_snap.fits;97.7294;26535.6;108.805;0
20160303074623849_CIIRC-R1_snap.fits;98.3719;26507.8;72.0948;0
20160303074723924_CIIRC-R1_snap.fits;102.165;26474.1;88.0162;0
20160303074823998_CIIRC-R1_snap.fits;92.0069;26545.9;75.7551;0
20160303074924073_CIIRC-R1_snap.fits;95.1854;26534.2;84.6592;0
20160303075024148_CIIRC-R1_snap.fits;94.4759;26518.1;93.6218;0
20160303075124222_CIIRC-R1_snap.fits;98.101;26504.9;102.117;0
20160303075224297_CIIRC-R1_snap.fits;104.396;26529.8;67.6721;0
20160303075324372_CIIRC-R1_snap.fits;104.863;26469.7;79.2951;0
20160303075424446_CIIRC-R1_snap.fits;90.0556;26468.3;69.1265;0
20160303075524521_CIIRC-R1_snap.fits;99.2529;26497.6;109.571;0
20160303075624596_CIIRC-R1_snap.fits;122.995;26515.1;118.867;0
20160303075724670_CIIRC-R1_snap.fits;92.1813;26526.9;101.539;0
20160303075824745_CIIRC-R1_snap.fits;114.834;26502;75.2622;0
20160303075924820_CIIRC-R1_snap.fits;98.0182;26481.4;129.586;0
20160303070008399_CIIRC-R1_snap.fits;0.441289;26478.5;0.399251;0
20160303070108473_CIIRC-R1_snap.fits;0.345194;26519.5;0.255654;0
20160303070208548_CIIRC-R1_snap.fits;0.391455;26494.6;0.399768;0
20160303070308623_CIIRC-R1_snap.fits;0.451804;26491.7;0.311798;0
20160303070408697_CIIRC-R1_snap.fits;0.449746;26496.1;0.361759;0
20160303070508772_CIIRC-R1_snap.fits;0.377206;26452.1;0.490986;0
20160303070608847_CIIRC-R1_snap.fits;0.406899;26496.1;0.433522;0
20160303070708921_CIIRC-R1_snap.fits;0.416985;26512.2;0.313424;0
20160303070808996_CIIRC-R1_snap.fits;0.413844;26493.2;0.361934;0
20160303070909071_CIIRC-R1_snap.fits;0.333596;26468.3;0.304339;0
20160303071009145_CIIRC-R1_snap.fits;0.390403;26545.9;0.402288;0
20160303071109220_CIIRC-R1_snap.fits;0.345318;26521;0.300381;0
20160303071209295_CIIRC-R1_snap.fits;0.397144;26491.7;0.328925;0
20160303071309369_CIIRC-R1_snap.fits;0.388104;26466.8;0.337076;0
20160303071409444_CIIRC-R1_snap.fits;0.382752;26509.3;0.356677;0
20160303071509519_CIIRC-R1_snap.fits;0.38701;26509.3;0.338286;0
20160303071609593_CIIRC-R1_snap.fits;0.398411;26485.8;0.374735;0
20160303071709668_CIIRC-R1_snap.fits;0.385349;26504.9;0.432945;0
20160303071809743_CIIRC-R1_snap.fits;0.391091;26506.3;0.325704;0
20160303071909817_CIIRC-R1_snap.fits;0.353585;26509.3;0.364717;0
20160303072009892_CIIRC-R1_snap.fits;0.36686;26449.2;0.346241;0
20160303072109967_CIIRC-R1_snap.fits;0.422837;26452.1;0.436652;0
20160303072210041_CIIRC-R1_snap.fits;0.431806;26512.2;0.343746;0
20160303072310116_CIIRC-R1_snap.fits;0.387488;26462.4;0.330017;0
20160303072410191_CIIRC-R1_snap.fits;0.388992;26449.2;0.323612;0
20160303072510265_CIIRC-R1_snap.fits;0.400808;26516.6;0.365379;0
20160303072610340_CIIRC-R1_snap.fits;0.415016;26506.3;0.400958;0
20160303072710415_CIIRC-R1_snap.fits;0.356302;26499;0.330041;0
20160303072810489_CIIRC-R1_snap.fits;0.399169;26544.4;0.211577;0
20160303072910564_CIIRC-R1_snap.fits;0.386909;26459.5;0.358134;0
20160303073010639_CIIRC-R1_snap.fits;0.327619;26494.6;0.294251;0
20160303073110713_CIIRC-R1_snap.fits;0.416394;26534.2;0.365405;0
20160303073210788_CIIRC-R1_snap.fits;0.40332;26449.2;0.321039;0
20160303073310863_CIIRC-R1_snap.fits;0.383804;26513.7;0.35954;0
20160303073410937_CIIRC-R1_snap.fits;0.396906;26482.9;0.381427;0
20160303073511012_CIIRC-R1_snap.fits;0.370918;26512.2;0.348878;0
20160303073611087_CIIRC-R1_snap.fits;0.390699;26481.4;0.453199;0
20160303073711161_CIIRC-R1_snap.fits;0.400825;26471.2;0.293863;0
20160303073811236_CIIRC-R1_snap.fits;0.351277;26499;0.337561;0
20160303073911311_CIIRC-R1_snap.fits;0.368389;26474.1;0.301975;0
20160303074011385_CIIRC-R1_snap.fits;0.381612;26484.4;0.550826;0
20160303074111460_CIIRC-R1_snap.fits;0.41794;26487.3;1.05832;0
20160303074211535_CIIRC-R1_snap.fits;0.544312;26477.1;0.636723;0
20160303074311609_CIIRC-R1_snap.fits;0.489977;26535.6;0.404416;0
20160303074411684_CIIRC-R1_snap.fits;0.635088;26455.1;0.406951;0
20160303074511759_CIIRC-R1_snap.fits;0.377942;26522.5;0.295236;0
20160303074611833_CIIRC-R1_snap.fits;0.330313;26484.4;0.459191;0
20160303074711908_CIIRC-R1_snap.fits;0.407124;26491.7;0.333462;0
20160303074811983_CIIRC-R1_snap.fits;0.36982;26460.9;0.379009;0
20160303074912057_CIIRC-R1_snap.fits;0.422164;26466.8;0.38416;0
20160303075012132_CIIRC-R1_snap.fits;0.41969;26513.7;0.426957;0
20160303075112207_CIIRC-R1_snap.fits;0.348246;26525.4;0.339134;0
20160303075212281_CIIRC-R1_snap.fits;0.365521;26519.5;0.290926;0
20160303075312356_CIIRC-R1_snap.fits;0.353353;26463.9;0.343573;0
20160303075412431_CIIRC-R1_snap.fits;0.412971;26500.5;0.325475;0
20160303075512505_CIIRC-R1_snap.fits;0.336941;26515.1;0.426109;0
20160303075612580_CIIRC-R1_snap.fits;0.410308;26455.1;0.323663;0
20160303075712655_CIIRC-R1_snap.fits;0.409444;26466.8;0.294213;0
20160303075812729_CIIRC-R1_snap.fits;0.43949;26453.6;0.355725;0
20160303075912804_CIIRC-R1_snap.fits;0.423578;26510.7;0.331335;0
