# file name; noise; peak f.; mag.; duration
20160303050011454_CIIRC-R1_snap.fits;105.592;26528.3;76.1921;0
20160303050111529_CIIRC-R1_snap.fits;87.8479;26516.6;87.515;0
20160303050211604_CIIRC-R1_snap.fits;101.236;26509.3;90.8047;0
20160303050311678_CIIRC-R1_snap.fits;130.011;26481.4;69.7066;0
20160303050411753_CIIRC-R1_snap.fits;91.4731;26502;92.2426;0
20160303050511828_CIIRC-R1_snap.fits;84.831;26463.9;116.407;0
20160303050611902_CIIRC-R1_snap.fits;113.652;26493.2;67.0168;0
20160303050711977_CIIRC-R1_snap.fits;95.1207;26499;82.8925;0
20160303050812052_CIIRC-R1_snap.fits;99.3066;26465.3;116.481;0
20160303050912126_CIIRC-R1_snap.fits;97.8536;26547.4;102.374;0
20160303051012201_CIIRC-R1_snap.fits;105.311;26478.5;88.8051;0
20160303051112276_CIIRC-R1_snap.fits;113.397;26534.2;97.4595;0
20160303051212350_CIIRC-R1_snap.fits;105.494;26515.1;76.2727;0
20160303051312425_CIIRC-R1_snap.fits;97.2749;26452.1;84.0995;0
20160303051412500_CIIRC-R1_snap.fits;102.408;26528.3;89.4037;0
20160303051512574_CIIRC-R1_snap.fits;93.8156;26528.3;87.0414;0
20160303051612649_CIIRC-R1_snap.fits;97.5212;26453.6;89.6339;0
20160303051712724_CIIRC-R1_snap.fits;100.741;26545.9;105.582;0
20160303051812798_CIIRC-R1_snap.fits;107.763;26522.5;111.539;0
20160303051912873_CIIRC-R1_snap.fits;98.124;26522.5;103.504;0
20160303052012948_CIIRC-R1_snap.fits;90.7644;26493.2;83.6569;0
20160303052113022_CIIRC-R1_snap.fits;109.784;26521;107.395;0
20160303052213097_CIIRC-R1_snap.fits;89.1937;26477.1;74.0771;0
20160303052313172_CIIRC-R1_snap.fits;94.8351;26499;84.3101;0
20160303052413246_CIIRC-R1_snap.fits;112.747;26503.4;76.3083;0
20160303052513321_CIIRC-R1_snap.fits;93.6526;26500.5;88.3854;0
20160303052613396_CIIRC-R1_snap.fits;108.727;26502;114.892;0
20160303052713470_CIIRC-R1_snap.fits;102.308;26528.3;98.6879;0
20160303052813545_CIIRC-R1_snap.fits;96.0516;26512.2;83.2653;0
20160303052913620_CIIRC-R1_snap.fits;96.1682;26519.5;91.0978;0
20160303053013694_CIIRC-R1_snap.fits;91.3938;26471.2;75.8578;0
20160303053113769_CIIRC-R1_snap.fits;119.568;26482.9;77.4893;0
20160303053213844_CIIRC-R1_snap.fits;94.4003;26509.3;96.9485;0
20160303053313918_CIIRC-R1_snap.fits;104.449;26484.4;102.005;0
20160303053413993_CIIRC-R1_snap.fits;113.876;26455.1;108.606;0
20160303053514068_CIIRC-R1_snap.fits;110.496;26455.1;96.14;0
20160303053614142_CIIRC-R1_snap.fits;103.108;26509.3;100.74;0
20160303053714217_CIIRC-R1_snap.fits;98.4358;26532.7;99.6371;0
20160303053814292_CIIRC-R1_snap.fits;101.861;26472.7;100.691;0
20160303053914366_CIIRC-R1_snap.fits;107.742;26506.3;88.2911;0
20160303054014441_CIIRC-R1_snap.fits;99.5508;26472.7;84.8191;0
20160303054114516_CIIRC-R1_snap.fits;101.456;26525.4;95.7494;0
20160303054214590_CIIRC-R1_snap.fits;106.999;26521;92.1876;0
20160303054314665_CIIRC-R1_snap.fits;116.915;26541.5;79.1833;0
20160303054414740_CIIRC-R1_snap.fits;91.7313;26458;88.6991;0
20160303054514814_CIIRC-R1_snap.fits;93.5808;26482.9;70.9631;0
20160303054614889_CIIRC-R1_snap.fits;106.394;26516.6;91.8558;0
20160303054714964_CIIRC-R1_snap.fits;109.629;26523.9;82.4028;0
20160303054815038_CIIRC-R1_snap.fits;112.699;26532.7;90.1601;0
20160303054915113_CIIRC-R1_snap.fits;109.036;26491.7;92.0659;0
20160303055015188_CIIRC-R1_snap.fits;96.3239;26525.4;88.149;0
20160303055115262_CIIRC-R1_snap.fits;101.098;26458;103.526;0
20160303055215337_CIIRC-R1_snap.fits;99.4293;26532.7;113.884;0
20160303055315412_CIIRC-R1_snap.fits;95.7763;26497.6;103.129;0
20160303055415486_CIIRC-R1_snap.fits;114.318;26503.4;85.5411;0
20160303055515561_CIIRC-R1_snap.fits;91.9378;26472.7;95.3075;0
20160303055615636_CIIRC-R1_snap.fits;110.376;26456.5;100.923;0
20160303055715710_CIIRC-R1_snap.fits;116.26;26518.1;84.3551;0
20160303055815785_CIIRC-R1_snap.fits;94.8969;26471.2;101.301;0
20160303055915860_CIIRC-R1_snap.fits;119.659;26472.7;83.3667;0
20160303050059513_CIIRC-R1_snap.fits;0.366495;26518.1;0.334536;0
20160303050159588_CIIRC-R1_snap.fits;0.356248;26544.4;0.286298;0
20160303050259663_CIIRC-R1_snap.fits;0.357609;26531.2;0.329553;0
20160303050359737_CIIRC-R1_snap.fits;0.445847;26485.8;0.299983;0
20160303050459812_CIIRC-R1_snap.fits;0.421775;26523.9;0.441968;0
20160303050559887_CIIRC-R1_snap.fits;0.425442;26468.3;0.34914;0
20160303050659961_CIIRC-R1_snap.fits;0.415405;26538.6;0.373832;0
20160303050800036_CIIRC-R1_snap.fits;0.374049;26529.8;0.343511;0
20160303050900111_CIIRC-R1_snap.fits;0.444274;26534.2;0.295193;0
20160303051000185_CIIRC-R1_snap.fits;0.461067;26538.6;0.389408;0
20160303051100260_CIIRC-R1_snap.fits;0.447382;26521;0.313204;0
20160303051200335_CIIRC-R1_snap.fits;0.362401;26488.8;0.397521;0
20160303051300409_CIIRC-R1_snap.fits;0.428793;26453.6;0.384419;0
20160303051400484_CIIRC-R1_snap.fits;0.399258;26503.4;0.393177;0
20160303051500559_CIIRC-R1_snap.fits;0.324942;26541.5;0.304405;0
20160303051600633_CIIRC-R1_snap.fits;0.387621;26531.2;0.280027;0
20160303051700708_CIIRC-R1_snap.fits;0.423557;26450.7;0.230787;0
20160303051800783_CIIRC-R1_snap.fits;0.386597;26509.3;0.32645;0
20160303051900857_CIIRC-R1_snap.fits;0.409762;26513.7;0.446866;0
20160303052000932_CIIRC-R1_snap.fits;0.406227;26481.4;0.347978;0
20160303052101007_CIIRC-R1_snap.fits;0.429499;26459.5;0.286612;0
20160303052201081_CIIRC-R1_snap.fits;0.386421;26449.2;0.314274;0
20160303052301156_CIIRC-R1_snap.fits;0.385959;26526.9;0.406865;0
20160303052401231_CIIRC-R1_snap.fits;0.37978;26469.7;0.327253;0
20160303052501305_CIIRC-R1_snap.fits;0.400351;26532.7;0.35265;0
20160303052601380_CIIRC-R1_snap.fits;0.433536;26516.6;0.346987;0
20160303052701455_CIIRC-R1_snap.fits;0.407533;26480;0.322474;0
20160303052801529_CIIRC-R1_snap.fits;0.39491;26475.6;0.384741;0
20160303052901604_CIIRC-R1_snap.fits;0.325587;26532.7;0.389065;0
20160303053001679_CIIRC-R1_snap.fits;0.427664;26538.6;0.692681;0
20160303053101753_CIIRC-R1_snap.fits;0.698743;26544.4;0.671419;0
20160303053201828_CIIRC-R1_snap.fits;1.26059;26537.1;1.0182;0
20160303053301903_CIIRC-R1_snap.fits;1.15654;26480;0.538739;0
20160303053401977_CIIRC-R1_snap.fits;1.03751;26477.1;0.334721;0
20160303053502052_CIIRC-R1_snap.fits;0.372309;26521;0.38331;0
20160303053602127_CIIRC-R1_snap.fits;0.406356;26459.5;0.340381;0
20160303053702201_CIIRC-R1_snap.fits;0.39145;26538.6;0.397223;0
20160303053802276_CIIRC-R1_snap.fits;0.407911;26529.8;0.368429;0
20160303053902351_CIIRC-R1_snap.fits;0.414885;26513.7;0.255659;0
20160303054002425_CIIRC-R1_snap.fits;0.40945;26540;0.328037;0
20160303054102500_CIIRC-R1_snap.fits;0.400247;26500.5;0.485658;0
20160303054202575_CIIRC-R1_snap.fits;0.375702;26455.1;0.357221;0
20160303054302649_CIIRC-R1_snap.fits;0.395902;26482.9;0.347302;0
20160303054402724_CIIRC-R1_snap.fits;0.386815;26491.7;0.335222;0
20160303054502799_CIIRC-R1_snap.fits;0.389191;26455.1;0.343479;0
20160303054602873_CIIRC-R1_snap.fits;0.41054;26512.2;0.294498;0
20160303054702948_CIIRC-R1_snap.fits;0.463772;26515.1;0.366295;0
20160303054803023_CIIRC-R1_snap.fits;0.405672;26544.4;0.310171;0
20160303054903097_CIIRC-R1_snap.fits;0.345142;26500.5;0.375225;0
20160303055003172_CIIRC-R1_snap.fits;0.4237;26474.1;0.338082;0
20160303055103247_CIIRC-R1_snap.fits;0.402139;26497.6;0.329523;0
20160303055203321_CIIRC-R1_snap.fits;0.386397;26545.9;0.392721;0
20160303055303396_CIIRC-R1_snap.fits;0.368703;26478.5;0.35141;0
20160303055403471_CIIRC-R1_snap.fits;0.440605;26535.6;0.300234;0
20160303055503545_CIIRC-R1_snap.fits;0.39458;26482.9;0.32414;0
20160303055603620_CIIRC-R1_snap.fits;0.508283;26523.9;0.377407;0
20160303055703695_CIIRC-R1_snap.fits;0.418567;26482.9;0.319213;0
20160303055803769_CIIRC-R1_snap.fits;0.405097;26482.9;0.299416;0
20160303055903844_CIIRC-R1_snap.fits;0.408507;26493.2;0.324395;0
