# file name; noise; peak f.; mag.; duration
20160303080024894_CIIRC-R1_snap.fits;105.878;26531.2;107.603;0
20160303080124969_CIIRC-R1_snap.fits;93.5179;26541.5;71.9923;0
20160303080225044_CIIRC-R1_snap.fits;103.495;26521;80.5595;0
20160303080325118_CIIRC-R1_snap.fits;109.296;26485.8;81.5333;0
20160303080425193_CIIRC-R1_snap.fits;106.133;26471.2;128.935;0
20160303080525268_CIIRC-R1_snap.fits;104.394;26540;91.7197;0
20160303080625342_CIIRC-R1_snap.fits;109.146;26513.7;77.2428;0
20160303080725417_CIIRC-R1_snap.fits;92.2905;26543;100.346;0
20160303080825492_CIIRC-R1_snap.fits;100.711;26526.9;84.6287;0
20160303080925566_CIIRC-R1_snap.fits;99.0569;26475.6;83.1871;0
20160303081025641_CIIRC-R1_snap.fits;102.23;26482.9;90.3445;0
20160303081125716_CIIRC-R1_snap.fits;113.127;26452.1;99.3756;0
20160303081225790_CIIRC-R1_snap.fits;105.151;26465.3;100.533;0
20160303081325865_CIIRC-R1_snap.fits;91.0319;26494.6;90.3797;0
20160303081425940_CIIRC-R1_snap.fits;100.037;26487.3;100.299;0
20160303081526014_CIIRC-R1_snap.fits;82.2004;26504.9;104.031;0
20160303081626089_CIIRC-R1_snap.fits;104.517;26453.6;79.2395;0
20160303081726164_CIIRC-R1_snap.fits;101.743;26497.6;106.069;0
20160303081826238_CIIRC-R1_snap.fits;99.0608;26484.4;105.222;0
20160303081926313_CIIRC-R1_snap.fits;95.1673;26472.7;84.5091;0
20160303082026388_CIIRC-R1_snap.fits;80.7341;26532.7;86.4564;0
20160303082126462_CIIRC-R1_snap.fits;88.5678;26455.1;84.3356;0
20160303082226537_CIIRC-R1_snap.fits;101.625;26497.6;93.0542;0
20160303082326612_CIIRC-R1_snap.fits;94.9367;26513.7;110.257;0
20160303082426686_CIIRC-R1_snap.fits;95.3007;26488.8;80.7197;0
20160303082526761_CIIRC-R1_snap.fits;95.1602;26528.3;75.4701;0
20160303082626836_CIIRC-R1_snap.fits;115.886;26487.3;82.115;0
20160303082726910_CIIRC-R1_snap.fits;106.141;26475.6;82.871;0
20160303082826985_CIIRC-R1_snap.fits;110.392;26469.7;81.7352;0
20160303082927060_CIIRC-R1_snap.fits;93.2587;26481.4;86.8634;0
20160303083027134_CIIRC-R1_snap.fits;91.8174;26534.2;68.3648;0
20160303083127209_CIIRC-R1_snap.fits;97.5181;26474.1;67.3089;0
20160303083227284_CIIRC-R1_snap.fits;90.7394;26482.9;96.1872;0
20160303083327358_CIIRC-R1_snap.fits;106.323;26525.4;95.2931;0
20160303083427433_CIIRC-R1_snap.fits;103.202;26482.9;76.0954;0
20160303083527508_CIIRC-R1_snap.fits;111.041;26455.1;110.476;0
20160303083627582_CIIRC-R1_snap.fits;97.9071;26506.3;113.7;0
20160303083727657_CIIRC-R1_snap.fits;104.98;26545.9;83.8632;0
20160303083827732_CIIRC-R1_snap.fits;97.0213;26460.9;83.6851;0
20160303083927806_CIIRC-R1_snap.fits;111.402;26455.1;77.0827;0
20160303084027881_CIIRC-R1_snap.fits;91.1021;26499;115.439;0
20160303084127956_CIIRC-R1_snap.fits;88.4916;26507.8;108.075;0
20160303084228030_CIIRC-R1_snap.fits;81.3481;26471.2;80.4712;0
20160303084328105_CIIRC-R1_snap.fits;97.0415;26490.2;95.9245;0
20160303084428180_CIIRC-R1_snap.fits;119.609;26504.9;91.8162;0
20160303084528254_CIIRC-R1_snap.fits;101.639;26531.2;94.7869;0
20160303084628329_CIIRC-R1_snap.fits;96.4126;26529.8;68.7962;0
20160303084728404_CIIRC-R1_snap.fits;98.0418;26521;112.962;0
20160303084828478_CIIRC-R1_snap.fits;97.143;26468.3;93.6712;0
20160303084928553_CIIRC-R1_snap.fits;104.47;26481.4;89.9573;0
20160303085028628_CIIRC-R1_snap.fits;103.555;26497.6;106.647;0
20160303085128702_CIIRC-R1_snap.fits;97.5444;26522.5;96.649;0
20160303085228777_CIIRC-R1_snap.fits;95.672;26509.3;84.8919;0
20160303085328852_CIIRC-R1_snap.fits;75.0848;26463.9;88.1946;0
20160303085428926_CIIRC-R1_snap.fits;92.697;26532.7;85.796;0
20160303085529001_CIIRC-R1_snap.fits;95.0326;26450.7;120.783;0
20160303085629076_CIIRC-R1_snap.fits;99.9913;26452.1;77.3323;0
20160303085729150_CIIRC-R1_snap.fits;104.475;26515.1;93.9516;0
20160303085829225_CIIRC-R1_snap.fits;98.8971;26485.8;88.8117;0
20160303085929300_CIIRC-R1_snap.fits;95.2732;26468.3;98.3206;0
20160303080012879_CIIRC-R1_snap.fits;0.401415;26450.7;0.423577;0
20160303080112953_CIIRC-R1_snap.fits;0.461638;26459.5;0.297431;0
20160303080213028_CIIRC-R1_snap.fits;0.422745;26547.4;0.356062;0
20160303080313103_CIIRC-R1_snap.fits;0.429519;26523.9;0.344082;0
20160303080413177_CIIRC-R1_snap.fits;0.326651;26468.3;0.265547;0
20160303080513252_CIIRC-R1_snap.fits;0.420947;26488.8;0.290545;0
20160303080613327_CIIRC-R1_snap.fits;0.373391;26449.2;0.358398;0
20160303080713401_CIIRC-R1_snap.fits;0.408612;26537.1;0.353085;0
20160303080813476_CIIRC-R1_snap.fits;0.387381;26534.2;0.396052;0
20160303080913551_CIIRC-R1_snap.fits;0.407589;26456.5;0.341945;0
20160303081013625_CIIRC-R1_snap.fits;0.371721;26507.8;0.331678;0
20160303081113700_CIIRC-R1_snap.fits;0.390914;26521;0.381308;0
20160303081213775_CIIRC-R1_snap.fits;0.413354;26528.3;0.315391;0
20160303081313849_CIIRC-R1_snap.fits;0.347335;26535.6;0.374488;0
20160303081413924_CIIRC-R1_snap.fits;0.382943;26463.9;0.37215;0
20160303081513999_CIIRC-R1_snap.fits;0.360579;26450.7;0.310173;0
20160303081614073_CIIRC-R1_snap.fits;0.359662;26534.2;0.351506;0
20160303081714148_CIIRC-R1_snap.fits;0.404205;26494.6;0.387275;0
20160303081814223_CIIRC-R1_snap.fits;0.417021;26496.1;0.342149;0
20160303081914297_CIIRC-R1_snap.fits;0.415611;26481.4;0.420789;0
20160303082014372_CIIRC-R1_snap.fits;0.481524;26525.4;0.305997;0
20160303082114447_CIIRC-R1_snap.fits;0.410808;26485.8;0.331935;0
20160303082214521_CIIRC-R1_snap.fits;0.391353;26450.7;0.34987;0
20160303082314596_CIIRC-R1_snap.fits;0.408204;26532.7;0.427237;0
20160303082414671_CIIRC-R1_snap.fits;0.464622;26494.6;0.318475;0
20160303082514745_CIIRC-R1_snap.fits;0.358837;26471.2;0.397318;0
20160303082614820_CIIRC-R1_snap.fits;0.417447;26453.6;0.342503;0
20160303082714895_CIIRC-R1_snap.fits;0.382326;26458;0.380832;0
20160303082814969_CIIRC-R1_snap.fits;0.335646;26494.6;0.357205;0
20160303082915044_CIIRC-R1_snap.fits;0.382693;26512.2;0.277418;0
20160303083015119_CIIRC-R1_snap.fits;0.454724;26504.9;0.291487;0
20160303083115193_CIIRC-R1_snap.fits;0.39182;26510.7;0.367154;0
20160303083215268_CIIRC-R1_snap.fits;0.376212;26462.4;0.336894;0
20160303083315343_CIIRC-R1_snap.fits;0.364403;26472.7;0.308785;0
20160303083415417_CIIRC-R1_snap.fits;0.426052;26534.2;0.38453;0
20160303083515492_CIIRC-R1_snap.fits;0.386812;26532.7;0.417061;0
20160303083615567_CIIRC-R1_snap.fits;0.337507;26518.1;0.283873;0
20160303083715641_CIIRC-R1_snap.fits;0.440782;26544.4;0.407791;0
20160303083815716_CIIRC-R1_snap.fits;0.382068;26484.4;0.389765;0
20160303083915791_CIIRC-R1_snap.fits;0.391712;26545.9;0.403749;0
20160303084015865_CIIRC-R1_snap.fits;0.438693;26481.4;0.339557;0
20160303084115940_CIIRC-R1_snap.fits;0.409546;26532.7;0.283985;0
20160303084216015_CIIRC-R1_snap.fits;0.306654;26510.7;0.372984;0
20160303084316089_CIIRC-R1_snap.fits;0.348814;26494.6;0.378953;0
20160303084416164_CIIRC-R1_snap.fits;0.423204;26458;0.381231;0
20160303084516239_CIIRC-R1_snap.fits;0.391179;26455.1;0.286087;0
20160303084616313_CIIRC-R1_snap.fits;0.446795;26529.8;0.394341;0
20160303084716388_CIIRC-R1_snap.fits;0.390418;26503.4;0.356172;0
20160303084816463_CIIRC-R1_snap.fits;0.398097;26490.2;0.38464;0
20160303084916537_CIIRC-R1_snap.fits;0.476332;26488.8;0.379714;0
20160303085016612_CIIRC-R1_snap.fits;0.414174;26475.6;0.384274;0
20160303085116687_CIIRC-R1_snap.fits;0.434202;26488.8;0.309111;0
20160303085216761_CIIRC-R1_snap.fits;0.344123;26529.8;0.32945;0
20160303085316836_CIIRC-R1_snap.fits;0.356252;26506.3;0.244663;0
20160303085416911_CIIRC-R1_snap.fits;0.371838;26503.4;0.328957;0
20160303085516985_CIIRC-R1_snap.fits;0.409589;26480;0.343996;0
20160303085617060_CIIRC-R1_snap.fits;0.357981;26458;0.405028;0
20160303085717135_CIIRC-R1_snap.fits;0.380812;26543;0.349039;0
20160303085817209_CIIRC-R1_snap.fits;0.435244;26458;0.347799;0
20160303085917284_CIIRC-R1_snap.fits;0.362903;26484.4;0.271313;0
