# file name; noise; peak f.; mag.; duration
20160303120042814_CIIRC-R1_snap.fits;100.208;26475.6;108.656;0
20160303120142889_CIIRC-R1_snap.fits;116.012;26469.7;87.3242;0
20160303120242964_CIIRC-R1_snap.fits;98.2005;26535.6;112.683;0
20160303120343038_CIIRC-R1_snap.fits;110.161;26507.8;76.4887;0
20160303120443113_CIIRC-R1_snap.fits;98.9541;26521;83.4211;0
20160303120543188_CIIRC-R1_snap.fits;95.836;26472.7;92.5353;0
20160303120643262_CIIRC-R1_snap.fits;98.2656;26471.2;114.768;0
20160303120743337_CIIRC-R1_snap.fits;96.6837;26469.7;109.47;0
20160303120843412_CIIRC-R1_snap.fits;114.408;26523.9;84.9152;0
20160303120943486_CIIRC-R1_snap.fits;102.068;26497.6;96.4341;0
20160303121043561_CIIRC-R1_snap.fits;88.8966;26480;74.3241;0
20160303121143636_CIIRC-R1_snap.fits;101.471;26522.5;111.781;0
20160303121243710_CIIRC-R1_snap.fits;121.339;26496.1;131.162;0
20160303121343785_CIIRC-R1_snap.fits;110.112;26516.6;90.1804;0
20160303121443860_CIIRC-R1_snap.fits;103.847;26460.9;73.4094;0
20160303121543934_CIIRC-R1_snap.fits;92.1287;26534.2;74.0777;0
20160303121644009_CIIRC-R1_snap.fits;121.512;26488.8;76.0695;0
20160303121744084_CIIRC-R1_snap.fits;99.0923;26466.8;77.7628;0
20160303121844158_CIIRC-R1_snap.fits;100.344;26488.8;51.762;0
20160303121944233_CIIRC-R1_snap.fits;98.1261;26531.2;105.396;0
20160303122044308_CIIRC-R1_snap.fits;104.894;26471.2;61.786;0
20160303122144382_CIIRC-R1_snap.fits;109.655;26480;76.7992;0
20160303122244457_CIIRC-R1_snap.fits;103.302;26500.5;97.5908;0
20160303122344532_CIIRC-R1_snap.fits;105.079;26480;97.4314;0
20160303122444606_CIIRC-R1_snap.fits;107.005;26521;102.515;0
20160303122544681_CIIRC-R1_snap.fits;94.8742;26513.7;75.889;0
20160303122644756_CIIRC-R1_snap.fits;94.021;26538.6;76.1367;0
20160303122744830_CIIRC-R1_snap.fits;91.5938;26452.1;89.5203;0
20160303122844905_CIIRC-R1_snap.fits;99.0011;26491.7;106.287;0
20160303122944980_CIIRC-R1_snap.fits;94.8902;26512.2;78.0616;0
20160303123045054_CIIRC-R1_snap.fits;115.325;26480;106.587;0
20160303123145129_CIIRC-R1_snap.fits;119.597;26512.2;97.0227;0
20160303123245204_CIIRC-R1_snap.fits;124.089;26474.1;79.9723;0
20160303123345278_CIIRC-R1_snap.fits;103.826;26458;87.2629;0
20160303123445353_CIIRC-R1_snap.fits;89.7435;26499;93.8751;0
20160303123545428_CIIRC-R1_snap.fits;121.837;26474.1;87.1431;0
20160303123645502_CIIRC-R1_snap.fits;100.877;26503.4;68.1109;0
20160303123745577_CIIRC-R1_snap.fits;92.6043;26460.9;92.2997;0
20160303123845652_CIIRC-R1_snap.fits;91.6317;26455.1;72.912;0
20160303123945726_CIIRC-R1_snap.fits;106.858;26547.4;94.142;0
20160303124045801_CIIRC-R1_snap.fits;92.8369;26510.7;99.8146;0
20160303124145876_CIIRC-R1_snap.fits;99.422;26471.2;110.179;0
20160303124245950_CIIRC-R1_snap.fits;97.3968;26466.8;102.342;0
20160303124346025_CIIRC-R1_snap.fits;112.036;26460.9;98.8941;0
20160303124446100_CIIRC-R1_snap.fits;99.7325;26480;70.9941;0
20160303124546174_CIIRC-R1_snap.fits;121.025;26475.6;99.3809;0
20160303124646249_CIIRC-R1_snap.fits;94.7657;26468.3;83.1255;0
20160303124746324_CIIRC-R1_snap.fits;113.19;26460.9;83.074;0
20160303124846398_CIIRC-R1_snap.fits;100.856;26491.7;97.2344;0
20160303124946473_CIIRC-R1_snap.fits;108.903;26472.7;85.0623;0
20160303125046548_CIIRC-R1_snap.fits;102.334;26500.5;97.8039;0
20160303125146622_CIIRC-R1_snap.fits;103.258;26472.7;109.627;0
20160303125246697_CIIRC-R1_snap.fits;105.096;26531.2;78.2797;0
20160303125346772_CIIRC-R1_snap.fits;101.136;26499;92.5706;0
20160303125446846_CIIRC-R1_snap.fits;109.89;26459.5;68.915;0
20160303125546921_CIIRC-R1_snap.fits;96.6105;26516.6;123.448;0
20160303125646996_CIIRC-R1_snap.fits;113.433;26507.8;83.7465;0
20160303125747070_CIIRC-R1_snap.fits;88.5392;26490.2;87.3241;0
20160303125847145_CIIRC-R1_snap.fits;106.391;26515.1;79.1276;0
20160303125947220_CIIRC-R1_snap.fits;109.364;26532.7;95.4859;0
20160303120030799_CIIRC-R1_snap.fits;0.513071;26500.5;0.334386;0
20160303120130873_CIIRC-R1_snap.fits;0.393302;26500.5;0.413851;0
20160303120230948_CIIRC-R1_snap.fits;0.367422;26537.1;0.37799;0
20160303120331023_CIIRC-R1_snap.fits;0.38009;26547.4;0.359766;0
20160303120431097_CIIRC-R1_snap.fits;0.40992;26506.3;0.283612;0
20160303120531172_CIIRC-R1_snap.fits;0.438845;26488.8;0.376055;0
20160303120631247_CIIRC-R1_snap.fits;0.93973;26507.8;0.71802;0
20160303120731321_CIIRC-R1_snap.fits;1.25962;26450.7;1.03481;0
20160303120831396_CIIRC-R1_snap.fits;1.5074;26538.6;0.992611;0
20160303120931471_CIIRC-R1_snap.fits;1.41427;26458;0.468622;0
20160303121031545_CIIRC-R1_snap.fits;0.622741;26471.2;0.37463;0
20160303121131620_CIIRC-R1_snap.fits;0.72929;26455.1;0.274891;0
20160303121231695_CIIRC-R1_snap.fits;0.374289;26507.8;0.303008;0
20160303121331769_CIIRC-R1_snap.fits;0.39719;26453.6;0.337656;0
20160303121431844_CIIRC-R1_snap.fits;0.309091;26484.4;0.357493;0
20160303121531919_CIIRC-R1_snap.fits;0.369503;26475.6;0.331858;0
20160303121631993_CIIRC-R1_snap.fits;0.350874;26494.6;0.289964;0
20160303121732068_CIIRC-R1_snap.fits;0.406627;26510.7;0.281826;0
20160303121832143_CIIRC-R1_snap.fits;0.42596;26477.1;0.354315;0
20160303121932217_CIIRC-R1_snap.fits;0.376053;26497.6;0.37517;0
20160303122032292_CIIRC-R1_snap.fits;0.425874;26529.8;0.337456;0
20160303122132367_CIIRC-R1_snap.fits;0.364054;26494.6;0.317832;0
20160303122232441_CIIRC-R1_snap.fits;0.365401;26538.6;0.290344;0
20160303122332516_CIIRC-R1_snap.fits;0.42915;26482.9;0.332124;0
20160303122432591_CIIRC-R1_snap.fits;0.340296;26547.4;0.28598;0
20160303122532665_CIIRC-R1_snap.fits;0.398787;26538.6;0.434417;0
20160303122632740_CIIRC-R1_snap.fits;0.378083;26496.1;0.297911;0
20160303122732815_CIIRC-R1_snap.fits;0.385572;26538.6;0.34843;0
20160303122832889_CIIRC-R1_snap.fits;0.470882;26506.3;0.289883;0
20160303122932964_CIIRC-R1_snap.fits;0.463869;26518.1;0.302802;0
20160303123033039_CIIRC-R1_snap.fits;0.345455;26497.6;0.327656;0
20160303123133113_CIIRC-R1_snap.fits;0.345993;26506.3;0.304554;0
20160303123233188_CIIRC-R1_snap.fits;0.335373;26459.5;0.373793;0
20160303123333263_CIIRC-R1_snap.fits;0.369288;26472.7;0.399648;0
20160303123433337_CIIRC-R1_snap.fits;0.405558;26538.6;0.410194;0
20160303123533412_CIIRC-R1_snap.fits;0.381937;26506.3;0.318234;0
20160303123633487_CIIRC-R1_snap.fits;0.380289;26529.8;0.354315;0
20160303123733561_CIIRC-R1_snap.fits;0.379588;26525.4;0.429692;0
20160303123833636_CIIRC-R1_snap.fits;0.396358;26543;0.277251;0
20160303123933711_CIIRC-R1_snap.fits;0.416899;26456.5;0.380691;0
20160303124033785_CIIRC-R1_snap.fits;0.414348;26515.1;0.355691;0
20160303124133860_CIIRC-R1_snap.fits;0.372313;26521;0.35409;0
20160303124233935_CIIRC-R1_snap.fits;0.378881;26482.9;0.318189;0
20160303124334009_CIIRC-R1_snap.fits;0.420069;26523.9;0.289129;0
20160303124434084_CIIRC-R1_snap.fits;0.368948;26509.3;0.274334;0
20160303124534159_CIIRC-R1_snap.fits;0.428204;26544.4;0.325856;0
20160303124634233_CIIRC-R1_snap.fits;0.396714;26528.3;0.416932;0
20160303124734308_CIIRC-R1_snap.fits;0.421587;26458;0.247581;0
20160303124834383_CIIRC-R1_snap.fits;0.378455;26494.6;0.331078;0
20160303124934457_CIIRC-R1_snap.fits;0.396044;26488.8;0.348457;0
20160303125034532_CIIRC-R1_snap.fits;0.367842;26494.6;0.262856;0
20160303125134607_CIIRC-R1_snap.fits;0.460639;26485.8;0.308481;0
20160303125234681_CIIRC-R1_snap.fits;0.377275;26480;0.329823;0
20160303125334756_CIIRC-R1_snap.fits;0.374361;26543;0.424639;0
20160303125434831_CIIRC-R1_snap.fits;0.452701;26482.9;0.235039;0
20160303125534905_CIIRC-R1_snap.fits;0.36688;26496.1;0.377714;0
20160303125634980_CIIRC-R1_snap.fits;0.450389;26469.7;0.34494;0
20160303125735055_CIIRC-R1_snap.fits;0.423887;26515.1;0.408244;0
20160303125835129_CIIRC-R1_snap.fits;0.360101;26519.5;0.389216;0
20160303125935204_CIIRC-R1_snap.fits;0.460822;26478.5;0.321147;0
