# file name; noise; peak f.; mag.; duration
20160303180009620_CIIRC-R1_snap.fits;109.321;26506.3;93.742;0
20160303180109694_CIIRC-R1_snap.fits;99.0925;26466.8;62.6556;0
20160303180209769_CIIRC-R1_snap.fits;107.163;26456.5;95.5092;0
20160303180309844_CIIRC-R1_snap.fits;114.171;26488.8;102.334;0
20160303180409918_CIIRC-R1_snap.fits;114.962;26497.6;90.6182;0
20160303180509993_CIIRC-R1_snap.fits;99.9437;26462.4;63.8477;0
20160303180610068_CIIRC-R1_snap.fits;104.47;26460.9;100.159;0
20160303180710142_CIIRC-R1_snap.fits;107.902;26484.4;77.084;0
20160303180810217_CIIRC-R1_snap.fits;113.108;26537.1;77.7538;0
20160303180910292_CIIRC-R1_snap.fits;96.7095;26540;69.6791;0
20160303181010366_CIIRC-R1_snap.fits;116.25;26463.9;71.2175;0
20160303181110441_CIIRC-R1_snap.fits;97.035;26547.4;104.185;0
20160303181210516_CIIRC-R1_snap.fits;111.579;26509.3;85.7167;0
20160303181310590_CIIRC-R1_snap.fits;104.138;26496.1;55.4622;0
20160303181410665_CIIRC-R1_snap.fits;86.0454;26543;80.3495;0
20160303181510740_CIIRC-R1_snap.fits;110.44;26547.4;93.8575;0
20160303181610814_CIIRC-R1_snap.fits;92.0157;26515.1;80.995;0
20160303181710889_CIIRC-R1_snap.fits;101.937;26531.2;94.4339;0
20160303181810964_CIIRC-R1_snap.fits;103.71;26478.5;84.087;0
20160303181911038_CIIRC-R1_snap.fits;111.746;26510.7;82.0033;0
20160303182011113_CIIRC-R1_snap.fits;100.757;26531.2;80.7574;0
20160303182111188_CIIRC-R1_snap.fits;102.144;26506.3;90.5077;0
20160303182211262_CIIRC-R1_snap.fits;120.793;26469.7;75.5762;0
20160303182311337_CIIRC-R1_snap.fits;114.633;26513.7;88.2848;0
20160303182411412_CIIRC-R1_snap.fits;113.414;26450.7;83.6336;0
20160303182511486_CIIRC-R1_snap.fits;102.899;26494.6;89.9756;0
20160303182611561_CIIRC-R1_snap.fits;94.1961;26534.2;121.712;0
20160303182711636_CIIRC-R1_snap.fits;90.3404;26449.2;73.0791;0
20160303182811710_CIIRC-R1_snap.fits;114.658;26541.5;99.9189;0
20160303182911785_CIIRC-R1_snap.fits;114.234;26468.3;77.5671;0
20160303183011860_CIIRC-R1_snap.fits;98.2665;26543;90.197;0
20160303183111934_CIIRC-R1_snap.fits;100.199;26472.7;84.1142;0
20160303183212009_CIIRC-R1_snap.fits;100.653;26534.2;89.8514;0
20160303183312084_CIIRC-R1_snap.fits;112.496;26462.4;57.9393;0
20160303183412158_CIIRC-R1_snap.fits;99.0763;26475.6;96.1393;0
20160303183512233_CIIRC-R1_snap.fits;115.907;26459.5;94.0455;0
20160303183612308_CIIRC-R1_snap.fits;91.8205;26522.5;65.9747;0
20160303183712382_CIIRC-R1_snap.fits;94.7823;26466.8;96.484;0
20160303183812457_CIIRC-R1_snap.fits;106.488;26449.2;83.5028;0
20160303183912532_CIIRC-R1_snap.fits;90.6208;26534.2;91.9574;0
20160303184012606_CIIRC-R1_snap.fits;113.227;26513.7;77.9634;0
20160303184112681_CIIRC-R1_snap.fits;106.151;26547.4;104.983;0
20160303184212756_CIIRC-R1_snap.fits;114.034;26468.3;78.1783;0
20160303184312830_CIIRC-R1_snap.fits;87.2064;26484.4;88.1258;0
20160303184412905_CIIRC-R1_snap.fits;97.8485;26452.1;102.327;0
20160303184512980_CIIRC-R1_snap.fits;105.444;26534.2;88.5573;0
20160303184613054_CIIRC-R1_snap.fits;99.0342;26455.1;102.342;0
20160303184713129_CIIRC-R1_snap.fits;102.389;26452.1;73.5437;0
20160303184813204_CIIRC-R1_snap.fits;105.007;26465.3;81.2074;0
20160303184913278_CIIRC-R1_snap.fits;86.8983;26528.3;107.862;0
20160303185013353_CIIRC-R1_snap.fits;87.6498;26545.9;90.5463;0
20160303185113428_CIIRC-R1_snap.fits;108.237;26484.4;93.9763;0
20160303185213502_CIIRC-R1_snap.fits;114.508;26525.4;74.5828;0
20160303185313577_CIIRC-R1_snap.fits;120.193;26545.9;105.12;0
20160303185413652_CIIRC-R1_snap.fits;79.8769;26519.5;72.7021;0
20160303185513726_CIIRC-R1_snap.fits;94.8648;26545.9;71.2812;0
20160303185613801_CIIRC-R1_snap.fits;93.6885;26455.1;85.2658;0
20160303185713876_CIIRC-R1_snap.fits;100.295;26515.1;85.7008;0
20160303185813950_CIIRC-R1_snap.fits;98.284;26477.1;101.172;0
20160303185914025_CIIRC-R1_snap.fits;103.645;26547.4;71.6357;0
20160303180057679_CIIRC-R1_snap.fits;0.452076;26469.7;0.331656;0
20160303180157753_CIIRC-R1_snap.fits;0.387862;26450.7;0.274275;0
20160303180257828_CIIRC-R1_snap.fits;0.398227;26484.4;0.437457;0
20160303180357903_CIIRC-R1_snap.fits;0.394858;26544.4;0.27352;0
20160303180457977_CIIRC-R1_snap.fits;0.353258;26490.2;0.375714;0
20160303180558052_CIIRC-R1_snap.fits;0.437452;26484.4;0.321948;0
20160303180658127_CIIRC-R1_snap.fits;0.37066;26453.6;0.456247;0
20160303180758201_CIIRC-R1_snap.fits;0.378135;26518.1;0.364261;0
20160303180858276_CIIRC-R1_snap.fits;0.397732;26480;0.488189;0
20160303180958351_CIIRC-R1_snap.fits;0.377228;26480;0.376305;0
20160303181058425_CIIRC-R1_snap.fits;0.419262;26544.4;0.276066;0
20160303181158500_CIIRC-R1_snap.fits;0.379682;26450.7;0.364496;0
20160303181258575_CIIRC-R1_snap.fits;0.367156;26512.2;0.273097;0
20160303181358649_CIIRC-R1_snap.fits;0.387191;26510.7;0.339388;0
20160303181458724_CIIRC-R1_snap.fits;0.428033;26497.6;0.311824;0
20160303181558799_CIIRC-R1_snap.fits;0.31535;26477.1;0.375441;0
20160303181658873_CIIRC-R1_snap.fits;0.421183;26509.3;0.416031;0
20160303181758948_CIIRC-R1_snap.fits;0.442611;26459.5;0.29946;0
20160303181859023_CIIRC-R1_snap.fits;0.414068;26490.2;0.351722;0
20160303181959097_CIIRC-R1_snap.fits;0.404023;26515.1;0.329636;0
20160303182059172_CIIRC-R1_snap.fits;0.431689;26537.1;0.41895;0
20160303182159247_CIIRC-R1_snap.fits;0.414588;26493.2;0.4193;0
20160303182259321_CIIRC-R1_snap.fits;0.321798;26478.5;0.298782;0
20160303182359396_CIIRC-R1_snap.fits;0.419962;26465.3;0.385517;0
20160303182459471_CIIRC-R1_snap.fits;0.407106;26458;0.272674;0
20160303182559545_CIIRC-R1_snap.fits;0.454192;26547.4;0.39205;0
20160303182659620_CIIRC-R1_snap.fits;0.401779;26537.1;0.35089;0
20160303182759695_CIIRC-R1_snap.fits;0.458235;26471.2;0.426845;0
20160303182859769_CIIRC-R1_snap.fits;0.453313;26531.2;0.356642;0
20160303182959844_CIIRC-R1_snap.fits;0.421628;26462.4;0.414763;0
20160303183059919_CIIRC-R1_snap.fits;0.390587;26502;0.361672;0
20160303183159993_CIIRC-R1_snap.fits;0.408025;26540;0.353196;0
20160303183300068_CIIRC-R1_snap.fits;0.384305;26506.3;0.290157;0
20160303183400143_CIIRC-R1_snap.fits;0.345488;26456.5;0.388636;0
20160303183500217_CIIRC-R1_snap.fits;0.39992;26512.2;0.411065;0
20160303183600292_CIIRC-R1_snap.fits;0.310228;26487.3;0.357255;0
20160303183700367_CIIRC-R1_snap.fits;0.345024;26468.3;0.309367;0
20160303183800441_CIIRC-R1_snap.fits;0.345136;26547.4;0.386508;0
20160303183900516_CIIRC-R1_snap.fits;0.377738;26544.4;0.343023;0
20160303184000591_CIIRC-R1_snap.fits;0.398692;26499;0.295044;0
20160303184100665_CIIRC-R1_snap.fits;0.391229;26463.9;0.293481;0
20160303184200740_CIIRC-R1_snap.fits;0.407314;26518.1;0.324022;0
20160303184300815_CIIRC-R1_snap.fits;0.332115;26469.7;0.26954;0
20160303184400889_CIIRC-R1_snap.fits;0.398679;26471.2;0.266456;0
20160303184500964_CIIRC-R1_snap.fits;0.408518;26500.5;0.242833;0
20160303184601039_CIIRC-R1_snap.fits;0.392103;26512.2;0.385718;0
20160303184701113_CIIRC-R1_snap.fits;0.947067;26468.3;0.705565;0
20160303184801188_CIIRC-R1_snap.fits;1.55244;26499;1.16696;0
20160303184901263_CIIRC-R1_snap.fits;1.16764;26496.1;0.966673;0
20160303185001337_CIIRC-R1_snap.fits;0.601061;26465.3;0.503889;0
20160303185101412_CIIRC-R1_snap.fits;0.418094;26466.8;0.2752;0
20160303185201487_CIIRC-R1_snap.fits;0.472343;26453.6;0.299706;0
20160303185301561_CIIRC-R1_snap.fits;0.427965;26455.1;0.333578;0
20160303185401636_CIIRC-R1_snap.fits;0.324428;26522.5;0.430728;0
20160303185501711_CIIRC-R1_snap.fits;0.413788;26496.1;0.300335;0
20160303185601785_CIIRC-R1_snap.fits;0.431295;26466.8;0.336356;0
20160303185701860_CIIRC-R1_snap.fits;0.375159;26488.8;0.447605;0
20160303185801935_CIIRC-R1_snap.fits;0.41966;26512.2;0.33322;0
20160303185902009_CIIRC-R1_snap.fits;0.418608;26490.2;0.336998;0
