# file name; noise; peak f.; mag.; duration
20160303230032020_CIIRC-R1_snap.fits;112.879;26541.5;77.3364;0
20160303230132094_CIIRC-R1_snap.fits;95.8885;26526.9;84.9625;0
20160303230232169_CIIRC-R1_snap.fits;81.3853;26531.2;88.4513;0
20160303230332244_CIIRC-R1_snap.fits;117.312;26504.9;88.5103;0
20160303230432318_CIIRC-R1_snap.fits;70.3287;26535.6;86.1775;0
20160303230532393_CIIRC-R1_snap.fits;97.5587;26500.5;114.691;0
20160303230632468_CIIRC-R1_snap.fits;92.9204;26452.1;74.7675;0
20160303230732542_CIIRC-R1_snap.fits;100.462;26463.9;82.2482;0
20160303230832617_CIIRC-R1_snap.fits;92.8005;26491.7;115.949;0
20160303230932692_CIIRC-R1_snap.fits;106.735;26528.3;96.7859;0
20160303231032766_CIIRC-R1_snap.fits;92.7502;26463.9;80.4355;0
20160303231132841_CIIRC-R1_snap.fits;113.045;26480;66.8867;0
20160303231232916_CIIRC-R1_snap.fits;102.283;26534.2;95.0376;0
20160303231332990_CIIRC-R1_snap.fits;100.474;26509.3;85.3195;0
20160303231433065_CIIRC-R1_snap.fits;101.261;26504.9;78.9818;0
20160303231533140_CIIRC-R1_snap.fits;99.7246;26547.4;80.9882;0
20160303231633214_CIIRC-R1_snap.fits;79.7427;26488.8;106.703;0
20160303231733289_CIIRC-R1_snap.fits;94.6496;26528.3;98.4866;0
20160303231833364_CIIRC-R1_snap.fits;109.197;26528.3;100.48;0
20160303231933438_CIIRC-R1_snap.fits;108.051;26474.1;101.316;0
20160303232033513_CIIRC-R1_snap.fits;97.6258;26459.5;87.9748;0
20160303232133588_CIIRC-R1_snap.fits;98.6176;26521;87.8544;0
20160303232233662_CIIRC-R1_snap.fits;120.875;26455.1;63.3521;0
20160303232333737_CIIRC-R1_snap.fits;88.5467;26462.4;88.1381;0
20160303232433812_CIIRC-R1_snap.fits;99.7607;26532.7;86.387;0
20160303232533886_CIIRC-R1_snap.fits;100.76;26506.3;86.0342;0
20160303232633961_CIIRC-R1_snap.fits;109.215;26532.7;77.2482;0
20160303232734036_CIIRC-R1_snap.fits;90.5603;26459.5;85.4204;0
20160303232834110_CIIRC-R1_snap.fits;101.363;26541.5;95.1407;0
20160303232934185_CIIRC-R1_snap.fits;107.03;26516.6;110.365;0
20160303233034260_CIIRC-R1_snap.fits;107.917;26502;100.344;0
20160303233134334_CIIRC-R1_snap.fits;91.2499;26541.5;90.4533;0
20160303233234409_CIIRC-R1_snap.fits;102.488;26488.8;129.899;0
20160303233334484_CIIRC-R1_snap.fits;92.7602;26547.4;98.499;0
20160303233434558_CIIRC-R1_snap.fits;98.5415;26547.4;80.4783;0
20160303233534633_CIIRC-R1_snap.fits;103.664;26541.5;79.6821;0
20160303233634708_CIIRC-R1_snap.fits;88.5305;26478.5;82.4772;0
20160303233734782_CIIRC-R1_snap.fits;78.9494;26453.6;105.174;0
20160303233834857_CIIRC-R1_snap.fits;90.3595;26481.4;81.7882;0
20160303233934932_CIIRC-R1_snap.fits;103.863;26502;92.1167;0
20160303234035006_CIIRC-R1_snap.fits;119.704;26478.5;89.7844;0
20160303234135081_CIIRC-R1_snap.fits;107.297;26523.9;78.1231;0
20160303234235156_CIIRC-R1_snap.fits;91.6082;26531.2;100.665;0
20160303234335230_CIIRC-R1_snap.fits;106.175;26543;74.7455;0
20160303234435305_CIIRC-R1_snap.fits;100.424;26472.7;80.5022;0
20160303234535380_CIIRC-R1_snap.fits;92.3137;26497.6;72.0774;0
20160303234635454_CIIRC-R1_snap.fits;114.482;26525.4;93.7093;0
20160303234735529_CIIRC-R1_snap.fits;90.4751;26463.9;70.472;0
20160303234835604_CIIRC-R1_snap.fits;100.003;26456.5;99.4257;0
20160303234935678_CIIRC-R1_snap.fits;100.877;26491.7;91.5203;0
20160303235035753_CIIRC-R1_snap.fits;93.1014;26462.4;96.1132;0
20160303235135828_CIIRC-R1_snap.fits;103.303;26528.3;83.3147;0
20160303235235902_CIIRC-R1_snap.fits;95.8807;26499;97.2234;0
20160303235335977_CIIRC-R1_snap.fits;115.207;26525.4;80.8679;0
20160303235436052_CIIRC-R1_snap.fits;107.295;26469.7;96.5052;0
20160303235536126_CIIRC-R1_snap.fits;94.9357;26466.8;115.131;0
20160303235636201_CIIRC-R1_snap.fits;93.061;26537.1;79.4315;0
20160303235736276_CIIRC-R1_snap.fits;82.5364;26523.9;95.2518;0
20160303235836350_CIIRC-R1_snap.fits;92.5081;26535.6;68.4957;0
20160303235936425_CIIRC-R1_snap.fits;106.439;26535.6;82.1054;0
20160303230020004_CIIRC-R1_snap.fits;0.367806;26545.9;0.35997;0
20160303230120079_CIIRC-R1_snap.fits;0.399791;26484.4;0.375408;0
20160303230220153_CIIRC-R1_snap.fits;0.384685;26516.6;0.317074;0
20160303230320228_CIIRC-R1_snap.fits;0.457746;26471.2;0.29574;0
20160303230420303_CIIRC-R1_snap.fits;0.427451;26493.2;0.384117;0
20160303230520377_CIIRC-R1_snap.fits;0.408724;26484.4;0.287548;0
20160303230620452_CIIRC-R1_snap.fits;0.434822;26509.3;0.391279;0
20160303230720527_CIIRC-R1_snap.fits;0.398666;26472.7;0.342083;0
20160303230820601_CIIRC-R1_snap.fits;0.342121;26534.2;0.357233;0
20160303230920676_CIIRC-R1_snap.fits;0.466258;26471.2;0.462391;0
20160303231020751_CIIRC-R1_snap.fits;0.412762;26547.4;0.381341;0
20160303231120825_CIIRC-R1_snap.fits;0.418184;26471.2;0.332105;0
20160303231220900_CIIRC-R1_snap.fits;0.461668;26522.5;0.393879;0
20160303231320975_CIIRC-R1_snap.fits;0.398485;26460.9;0.319079;0
20160303231421049_CIIRC-R1_snap.fits;0.431342;26518.1;0.695178;0
20160303231521124_CIIRC-R1_snap.fits;0.450607;26510.7;0.7542;0
20160303231621199_CIIRC-R1_snap.fits;0.569017;26535.6;0.503434;0
20160303231721273_CIIRC-R1_snap.fits;0.451788;26538.6;0.339435;0
20160303231821348_CIIRC-R1_snap.fits;1.10498;26535.6;0.402035;0
20160303231921423_CIIRC-R1_snap.fits;0.465091;26544.4;0.406011;0
20160303232021497_CIIRC-R1_snap.fits;0.419925;26463.9;0.411897;0
20160303232121572_CIIRC-R1_snap.fits;0.464938;26472.7;0.350922;0
20160303232221647_CIIRC-R1_snap.fits;0.415635;26478.5;0.377358;0
20160303232321721_CIIRC-R1_snap.fits;0.494059;26526.9;0.394455;0
20160303232421796_CIIRC-R1_snap.fits;0.433338;26494.6;0.306576;0
20160303232521871_CIIRC-R1_snap.fits;0.404642;26516.6;0.320304;0
20160303232621945_CIIRC-R1_snap.fits;0.431144;26545.9;0.291713;0
20160303232722020_CIIRC-R1_snap.fits;0.457726;26525.4;0.376585;0
20160303232822095_CIIRC-R1_snap.fits;0.452445;26516.6;0.34982;0
20160303232922169_CIIRC-R1_snap.fits;0.419772;26509.3;0.31717;0
20160303233022244_CIIRC-R1_snap.fits;0.421521;26544.4;0.322403;0
20160303233122319_CIIRC-R1_snap.fits;0.468399;26462.4;0.343844;0
20160303233222393_CIIRC-R1_snap.fits;0.434676;26460.9;0.24222;0
20160303233322468_CIIRC-R1_snap.fits;0.532206;26490.2;0.459882;0
20160303233422543_CIIRC-R1_snap.fits;0.492386;26450.7;0.370437;0
20160303233522617_CIIRC-R1_snap.fits;0.45286;26449.2;0.332213;0
20160303233622692_CIIRC-R1_snap.fits;0.484692;26509.3;0.217783;0
20160303233722767_CIIRC-R1_snap.fits;0.417784;26525.4;0.315314;0
20160303233822841_CIIRC-R1_snap.fits;0.379265;26523.9;0.320776;0
20160303233922916_CIIRC-R1_snap.fits;0.408199;26504.9;0.404268;0
20160303234022991_CIIRC-R1_snap.fits;0.384218;26496.1;0.379851;0
20160303234123065_CIIRC-R1_snap.fits;0.450247;26521;0.278248;0
20160303234223140_CIIRC-R1_snap.fits;0.483505;26474.1;0.240289;0
20160303234323215_CIIRC-R1_snap.fits;0.430189;26526.9;0.404449;0
20160303234423289_CIIRC-R1_snap.fits;0.41336;26449.2;0.375402;0
20160303234523364_CIIRC-R1_snap.fits;0.482289;26538.6;0.382576;0
20160303234623439_CIIRC-R1_snap.fits;0.355286;26469.7;0.348563;0
20160303234723513_CIIRC-R1_snap.fits;0.358635;26458;0.303949;0
20160303234823588_CIIRC-R1_snap.fits;0.431511;26481.4;0.219216;0
20160303234923663_CIIRC-R1_snap.fits;0.452648;26477.1;0.370623;0
20160303235023737_CIIRC-R1_snap.fits;0.42493;26502;0.433917;0
20160303235123812_CIIRC-R1_snap.fits;0.499491;26506.3;0.330397;0
20160303235223887_CIIRC-R1_snap.fits;0.42592;26512.2;0.317754;0
20160303235323961_CIIRC-R1_snap.fits;0.429855;26453.6;0.305227;0
20160303235424036_CIIRC-R1_snap.fits;0.4887;26475.6;0.372233;0
20160303235524111_CIIRC-R1_snap.fits;0.467427;26466.8;0.36831;0
20160303235624185_CIIRC-R1_snap.fits;0.427206;26478.5;0.377465;0
20160303235724260_CIIRC-R1_snap.fits;0.480638;26515.1;0.350987;0
20160303235824335_CIIRC-R1_snap.fits;0.464626;26471.2;0.338055;0
20160303235924409_CIIRC-R1_snap.fits;0.357828;26499;0.347494;0
