# file name; noise; peak f.; mag.; duration
20160303200018580_CIIRC-R1_snap.fits;99.1039;26497.6;95.3025;0
20160303200118654_CIIRC-R1_snap.fits;87.4562;26477.1;79.1889;0
20160303200218729_CIIRC-R1_snap.fits;96.315;26538.6;81.0614;0
20160303200318804_CIIRC-R1_snap.fits;113.723;26538.6;78.6823;0
20160303200418878_CIIRC-R1_snap.fits;106.106;26487.3;80.1348;0
20160303200518953_CIIRC-R1_snap.fits;114.401;26518.1;84.6764;0
20160303200619028_CIIRC-R1_snap.fits;103.35;26468.3;84.7766;0
20160303200719102_CIIRC-R1_snap.fits;82.9132;26463.9;106.509;0
20160303200819177_CIIRC-R1_snap.fits;88.3898;26502;95.4026;0
20160303200919252_CIIRC-R1_snap.fits;105.129;26449.2;84.2122;0
20160303201019326_CIIRC-R1_snap.fits;93.3865;26459.5;103.98;0
20160303201119401_CIIRC-R1_snap.fits;101.647;26472.7;83.7569;0
20160303201219476_CIIRC-R1_snap.fits;97.8957;26459.5;90.478;0
20160303201319550_CIIRC-R1_snap.fits;97.7634;26459.5;99.5086;0
20160303201419625_CIIRC-R1_snap.fits;94.7757;26543;87.3875;0
20160303201519700_CIIRC-R1_snap.fits;108.348;26487.3;78.5064;0
20160303201619774_CIIRC-R1_snap.fits;90.6499;26535.6;110.632;0
20160303201719849_CIIRC-R1_snap.fits;121.453;26534.2;116.314;0
20160303201819924_CIIRC-R1_snap.fits;98.1646;26526.9;98.6799;0
20160303201919998_CIIRC-R1_snap.fits;88.1964;26531.2;86.0049;0
20160303202020073_CIIRC-R1_snap.fits;93.5985;26526.9;88.1248;0
20160303202120148_CIIRC-R1_snap.fits;130.744;26450.7;63.2789;0
20160303202220222_CIIRC-R1_snap.fits;114.7;26487.3;111.589;0
20160303202320297_CIIRC-R1_snap.fits;100.527;26500.5;90.1921;0
20160303202420372_CIIRC-R1_snap.fits;101.441;26529.8;90.9178;0
20160303202520446_CIIRC-R1_snap.fits;93.3166;26503.4;78.8732;0
20160303202620521_CIIRC-R1_snap.fits;96.5787;26493.2;106.249;0
20160303202720596_CIIRC-R1_snap.fits;114.709;26499;82.9151;0
20160303202820670_CIIRC-R1_snap.fits;114.846;26513.7;87.9522;0
20160303202920745_CIIRC-R1_snap.fits;92.8705;26471.2;103.022;0
20160303203020820_CIIRC-R1_snap.fits;90.8333;26532.7;84.6433;0
20160303203120894_CIIRC-R1_snap.fits;95.7362;26462.4;87.3465;0
20160303203220969_CIIRC-R1_snap.fits;104.289;26535.6;98.4478;0
20160303203321044_CIIRC-R1_snap.fits;99.0456;26499;69.1893;0
20160303203421118_CIIRC-R1_snap.fits;111.886;26510.7;82.9692;0
20160303203521193_CIIRC-R1_snap.fits;104.063;26535.6;85.3186;0
20160303203621268_CIIRC-R1_snap.fits;96.2235;26525.4;76.8838;0
20160303203721342_CIIRC-R1_snap.fits;86.7832;26459.5;82.4045;0
20160303203821417_CIIRC-R1_snap.fits;101.484;26494.6;94.8521;0
20160303203921492_CIIRC-R1_snap.fits;93.7461;26547.4;100.93;0
20160303204021566_CIIRC-R1_snap.fits;102.365;26535.6;110.3;0
20160303204121641_CIIRC-R1_snap.fits;105.574;26481.4;62.5722;0
20160303204221716_CIIRC-R1_snap.fits;104.31;26518.1;93.4392;0
20160303204321790_CIIRC-R1_snap.fits;99.9741;26459.5;70.6843;0
20160303204421865_CIIRC-R1_snap.fits;107.732;26487.3;63.2092;0
20160303204521940_CIIRC-R1_snap.fits;93.418;26529.8;85.8633;0
20160303204622014_CIIRC-R1_snap.fits;94.9188;26472.7;104.333;0
20160303204722089_CIIRC-R1_snap.fits;100.437;26519.5;63.1212;0
20160303204822164_CIIRC-R1_snap.fits;114.343;26468.3;80.2669;0
20160303204922238_CIIRC-R1_snap.fits;108.126;26543;113.098;0
20160303205022313_CIIRC-R1_snap.fits;102.024;26540;83.9112;0
20160303205122388_CIIRC-R1_snap.fits;116.027;26509.3;95.3238;0
20160303205222462_CIIRC-R1_snap.fits;105.717;26480;110.532;0
20160303205322537_CIIRC-R1_snap.fits;97.1322;26485.8;108.171;0
20160303205422612_CIIRC-R1_snap.fits;110.945;26525.4;81.1345;0
20160303205522686_CIIRC-R1_snap.fits;81.8741;26532.7;99.2308;0
20160303205622761_CIIRC-R1_snap.fits;89.6627;26537.1;90.8754;0
20160303205722836_CIIRC-R1_snap.fits;88.5004;26500.5;88.2355;0
20160303205822910_CIIRC-R1_snap.fits;102.081;26475.6;116.789;0
20160303205922985_CIIRC-R1_snap.fits;89.5163;26518.1;103.443;0
20160303200006564_CIIRC-R1_snap.fits;0.37477;26540;0.321335;0
20160303200106639_CIIRC-R1_snap.fits;0.352831;26471.2;0.343764;0
20160303200206713_CIIRC-R1_snap.fits;0.351201;26485.8;0.346755;0
20160303200306788_CIIRC-R1_snap.fits;0.397349;26502;0.384089;0
20160303200406863_CIIRC-R1_snap.fits;0.377386;26510.7;0.437785;0
20160303200506937_CIIRC-R1_snap.fits;0.415735;26449.2;0.389138;0
20160303200607012_CIIRC-R1_snap.fits;0.43864;26491.7;0.39539;0
20160303200707087_CIIRC-R1_snap.fits;0.469533;26504.9;0.404559;0
20160303200807161_CIIRC-R1_snap.fits;0.381032;26535.6;0.314799;0
20160303200907236_CIIRC-R1_snap.fits;0.349399;26507.8;0.250625;0
20160303201007311_CIIRC-R1_snap.fits;0.39218;26540;0.373371;0
20160303201107385_CIIRC-R1_snap.fits;0.438551;26463.9;0.364911;0
20160303201207460_CIIRC-R1_snap.fits;0.365573;26515.1;0.454036;0
20160303201307535_CIIRC-R1_snap.fits;0.405899;26535.6;0.414353;0
20160303201407609_CIIRC-R1_snap.fits;0.41949;26491.7;0.371175;0
20160303201507684_CIIRC-R1_snap.fits;0.443133;26540;0.379882;0
20160303201607759_CIIRC-R1_snap.fits;0.395417;26490.2;0.279989;0
20160303201707833_CIIRC-R1_snap.fits;0.443666;26522.5;0.366273;0
20160303201807908_CIIRC-R1_snap.fits;0.376247;26475.6;0.331412;0
20160303201907983_CIIRC-R1_snap.fits;0.409967;26547.4;0.425437;0
20160303202008057_CIIRC-R1_snap.fits;0.403588;26466.8;0.334799;0
20160303202108132_CIIRC-R1_snap.fits;0.309837;26547.4;0.384808;0
20160303202208207_CIIRC-R1_snap.fits;0.333098;26513.7;0.389732;0
20160303202308281_CIIRC-R1_snap.fits;0.431343;26480;0.322761;0
20160303202408356_CIIRC-R1_snap.fits;0.466678;26547.4;0.339678;0
20160303202508431_CIIRC-R1_snap.fits;0.3848;26529.8;0.363721;0
20160303202608505_CIIRC-R1_snap.fits;0.415934;26459.5;0.327487;0
20160303202708580_CIIRC-R1_snap.fits;0.329177;26518.1;0.432106;0
20160303202808655_CIIRC-R1_snap.fits;0.389625;26463.9;0.422307;0
20160303202908729_CIIRC-R1_snap.fits;0.392828;26499;0.404048;0
20160303203008804_CIIRC-R1_snap.fits;0.425251;26497.6;0.391094;0
20160303203108879_CIIRC-R1_snap.fits;0.398756;26512.2;0.421084;0
20160303203208953_CIIRC-R1_snap.fits;0.427495;26484.4;0.422029;0
20160303203309028_CIIRC-R1_snap.fits;0.377265;26455.1;0.346176;0
20160303203409103_CIIRC-R1_snap.fits;0.411;26463.9;0.282268;0
20160303203509177_CIIRC-R1_snap.fits;0.392626;26509.3;0.374107;0
20160303203609252_CIIRC-R1_snap.fits;0.31172;26471.2;0.436389;0
20160303203709327_CIIRC-R1_snap.fits;0.371671;26497.6;0.342256;0
20160303203809401_CIIRC-R1_snap.fits;0.490636;26541.5;0.442235;0
20160303203909476_CIIRC-R1_snap.fits;0.447095;26452.1;0.316987;0
20160303204009551_CIIRC-R1_snap.fits;0.369149;26482.9;0.310907;0
20160303204109625_CIIRC-R1_snap.fits;0.397782;26547.4;0.362494;0
20160303204209700_CIIRC-R1_snap.fits;0.386272;26537.1;0.289933;0
20160303204309775_CIIRC-R1_snap.fits;0.366901;26453.6;0.372671;0
20160303204409849_CIIRC-R1_snap.fits;0.395869;26500.5;0.248222;0
20160303204509924_CIIRC-R1_snap.fits;0.371485;26537.1;0.335372;0
20160303204609999_CIIRC-R1_snap.fits;0.323736;26543;0.341273;0
20160303204710073_CIIRC-R1_snap.fits;0.38143;26456.5;0.317321;0
20160303204810148_CIIRC-R1_snap.fits;0.421739;26522.5;0.309589;0
20160303204910223_CIIRC-R1_snap.fits;0.410755;26500.5;0.349154;0
20160303205010297_CIIRC-R1_snap.fits;0.428621;26516.6;0.383391;0
20160303205110372_CIIRC-R1_snap.fits;0.419897;26499;0.386054;0
20160303205210447_CIIRC-R1_snap.fits;0.409303;26526.9;0.359266;0
20160303205310521_CIIRC-R1_snap.fits;0.420745;26449.2;0.338656;0
20160303205410596_CIIRC-R1_snap.fits;0.37197;26462.4;0.347027;0
20160303205510671_CIIRC-R1_snap.fits;0.373031;26516.6;0.342415;0
20160303205610745_CIIRC-R1_snap.fits;0.337365;26456.5;0.352338;0
20160303205710820_CIIRC-R1_snap.fits;0.4858;26463.9;0.552344;0
20160303205810895_CIIRC-R1_snap.fits;0.459265;26537.1;0.336815;0
20160303205910969_CIIRC-R1_snap.fits;0.415809;26458;0.254526;0
