# file name; noise; peak f.; mag.; duration
20160303150056254_CIIRC-R1_snap.fits;114.38;26506.3;126.73;0
20160303150156329_CIIRC-R1_snap.fits;92.0511;26535.6;80.5904;0
20160303150256404_CIIRC-R1_snap.fits;102.66;26532.7;80.7847;0
20160303150356478_CIIRC-R1_snap.fits;87.5995;26510.7;81.9146;0
20160303150456553_CIIRC-R1_snap.fits;100.883;26526.9;87.4329;0
20160303150556628_CIIRC-R1_snap.fits;96.4584;26472.7;98.3542;0
20160303150656702_CIIRC-R1_snap.fits;109.867;26504.9;103.543;0
20160303150756777_CIIRC-R1_snap.fits;120.046;26480;110.043;0
20160303150856852_CIIRC-R1_snap.fits;108.138;26538.6;80.6435;0
20160303150956926_CIIRC-R1_snap.fits;104.057;26523.9;95.8238;0
20160303151057001_CIIRC-R1_snap.fits;102.91;26487.3;120.886;0
20160303151157076_CIIRC-R1_snap.fits;110.504;26537.1;95.4407;0
20160303151257150_CIIRC-R1_snap.fits;101.191;26545.9;76.829;0
20160303151357225_CIIRC-R1_snap.fits;99.5603;26544.4;79.7121;0
20160303151457300_CIIRC-R1_snap.fits;115.107;26534.2;83.0851;0
20160303151557374_CIIRC-R1_snap.fits;99.9799;26531.2;100.234;0
20160303151657449_CIIRC-R1_snap.fits;94.0807;26500.5;100.61;0
20160303151757524_CIIRC-R1_snap.fits;111.397;26488.8;84.8734;0
20160303151857598_CIIRC-R1_snap.fits;109.086;26500.5;87.8391;0
20160303151957673_CIIRC-R1_snap.fits;115.174;26526.9;80.3494;0
20160303152057748_CIIRC-R1_snap.fits;106.585;26523.9;133.798;0
20160303152157822_CIIRC-R1_snap.fits;103.814;26478.5;91.9009;0
20160303152257897_CIIRC-R1_snap.fits;107.651;26518.1;96.124;0
20160303152357972_CIIRC-R1_snap.fits;126.109;26488.8;78.0233;0
20160303152458046_CIIRC-R1_snap.fits;90.5057;26474.1;65.4035;0
20160303152558121_CIIRC-R1_snap.fits;94.5171;26515.1;83.2258;0
20160303152658196_CIIRC-R1_snap.fits;87.4553;26535.6;78.6226;0
20160303152758270_CIIRC-R1_snap.fits;103.121;26491.7;78.6379;0
20160303152858345_CIIRC-R1_snap.fits;97.1284;26523.9;102.459;0
20160303152958420_CIIRC-R1_snap.fits;101.645;26499;87.4218;0
20160303153058494_CIIRC-R1_snap.fits;104.429;26513.7;75.9404;0
20160303153158569_CIIRC-R1_snap.fits;97.7029;26488.8;79.5853;0
20160303153258644_CIIRC-R1_snap.fits;108.988;26458;70.855;0
20160303153358718_CIIRC-R1_snap.fits;82.3668;26468.3;87.8506;0
20160303153458793_CIIRC-R1_snap.fits;99.2821;26458;73.1134;0
20160303153558868_CIIRC-R1_snap.fits;99.4815;26459.5;81.6579;0
20160303153658942_CIIRC-R1_snap.fits;98.8839;26506.3;94.3757;0
20160303153759017_CIIRC-R1_snap.fits;114.693;26449.2;101.809;0
20160303153859092_CIIRC-R1_snap.fits;90.5103;26453.6;80.2454;0
20160303153959166_CIIRC-R1_snap.fits;92.2869;26481.4;73.7724;0
20160303154059241_CIIRC-R1_snap.fits;94.6042;26510.7;85.6526;0
20160303154159316_CIIRC-R1_snap.fits;113.229;26458;87.3293;0
20160303154259390_CIIRC-R1_snap.fits;100.406;26453.6;66.6139;0
20160303154359465_CIIRC-R1_snap.fits;107.828;26523.9;89.7293;0
20160303154459540_CIIRC-R1_snap.fits;91.9338;26452.1;83.112;0
20160303154559614_CIIRC-R1_snap.fits;117.698;26488.8;106.849;0
20160303154659689_CIIRC-R1_snap.fits;100.577;26484.4;97.9502;0
20160303154759764_CIIRC-R1_snap.fits;93.9119;26482.9;89.1318;0
20160303154859838_CIIRC-R1_snap.fits;124.998;26521;69.7906;0
20160303154959913_CIIRC-R1_snap.fits;107.209;26510.7;77.6652;0
20160303155059988_CIIRC-R1_snap.fits;104.862;26502;106.947;0
20160303155200062_CIIRC-R1_snap.fits;93.9122;26510.7;99.6691;0
20160303155300137_CIIRC-R1_snap.fits;99.5816;26529.8;86.8827;0
20160303155400212_CIIRC-R1_snap.fits;92.1126;26503.4;116.925;0
20160303155500286_CIIRC-R1_snap.fits;104.896;26491.7;74.2507;0
20160303155600361_CIIRC-R1_snap.fits;113.619;26504.9;107.378;0
20160303155700436_CIIRC-R1_snap.fits;109.444;26468.3;96.5582;0
20160303155800510_CIIRC-R1_snap.fits;103.007;26535.6;90.5134;0
20160303155900585_CIIRC-R1_snap.fits;107.856;26480;85.2859;0
20160303150044239_CIIRC-R1_snap.fits;0.372628;26503.4;0.312989;0
20160303150144313_CIIRC-R1_snap.fits;0.309268;26523.9;0.386293;0
20160303150244388_CIIRC-R1_snap.fits;0.397443;26490.2;0.353232;0
20160303150344463_CIIRC-R1_snap.fits;0.440192;26487.3;0.379163;0
20160303150444537_CIIRC-R1_snap.fits;0.431932;26456.5;0.301007;0
20160303150544612_CIIRC-R1_snap.fits;0.431584;26547.4;0.355545;0
20160303150644687_CIIRC-R1_snap.fits;0.447861;26523.9;0.27249;0
20160303150744761_CIIRC-R1_snap.fits;0.341541;26518.1;0.373394;0
20160303150844836_CIIRC-R1_snap.fits;0.427448;26512.2;0.36926;0
20160303150944911_CIIRC-R1_snap.fits;0.382917;26449.2;0.374248;0
20160303151044985_CIIRC-R1_snap.fits;0.392972;26507.8;0.308905;0
20160303151145060_CIIRC-R1_snap.fits;0.359951;26452.1;0.377394;0
20160303151245135_CIIRC-R1_snap.fits;0.365769;26462.4;0.371036;0
20160303151345209_CIIRC-R1_snap.fits;0.387462;26522.5;0.242909;0
20160303151445284_CIIRC-R1_snap.fits;0.424743;26510.7;0.344299;0
20160303151545359_CIIRC-R1_snap.fits;0.416402;26522.5;0.335403;0
20160303151645433_CIIRC-R1_snap.fits;0.448131;26460.9;0.356164;0
20160303151745508_CIIRC-R1_snap.fits;0.398935;26504.9;0.366378;0
20160303151845583_CIIRC-R1_snap.fits;0.422067;26532.7;0.416499;0
20160303151945657_CIIRC-R1_snap.fits;0.379218;26478.5;0.225681;0
20160303152045732_CIIRC-R1_snap.fits;0.428301;26534.2;0.391261;0
20160303152145807_CIIRC-R1_snap.fits;0.37955;26502;0.367845;0
20160303152245881_CIIRC-R1_snap.fits;0.304832;26518.1;0.365379;0
20160303152345956_CIIRC-R1_snap.fits;0.370826;26532.7;0.369559;0
20160303152446031_CIIRC-R1_snap.fits;0.324006;26537.1;0.307042;0
20160303152546105_CIIRC-R1_snap.fits;0.367977;26478.5;0.379776;0
20160303152646180_CIIRC-R1_snap.fits;0.410321;26535.6;0.308568;0
20160303152746255_CIIRC-R1_snap.fits;0.357316;26453.6;0.298441;0
20160303152846329_CIIRC-R1_snap.fits;0.442526;26488.8;0.379603;0
20160303152946404_CIIRC-R1_snap.fits;0.475139;26456.5;0.304704;0
20160303153046479_CIIRC-R1_snap.fits;0.424412;26521;0.373242;0
20160303153146553_CIIRC-R1_snap.fits;0.370288;26523.9;0.380391;0
20160303153246628_CIIRC-R1_snap.fits;0.400181;26499;0.413178;0
20160303153346703_CIIRC-R1_snap.fits;0.364076;26516.6;0.315326;0
20160303153446777_CIIRC-R1_snap.fits;0.345934;26516.6;0.344274;0
20160303153546852_CIIRC-R1_snap.fits;0.368317;26468.3;0.31503;0
20160303153646927_CIIRC-R1_snap.fits;0.411975;26506.3;0.39373;0
20160303153747001_CIIRC-R1_snap.fits;0.380653;26496.1;0.405229;0
20160303153847076_CIIRC-R1_snap.fits;0.325028;26469.7;0.392312;0
20160303153947151_CIIRC-R1_snap.fits;0.391413;26519.5;0.328844;0
20160303154047225_CIIRC-R1_snap.fits;0.343529;26547.4;0.37811;0
20160303154147300_CIIRC-R1_snap.fits;0.405892;26521;0.258647;0
20160303154247375_CIIRC-R1_snap.fits;0.437135;26497.6;0.308204;0
20160303154347449_CIIRC-R1_snap.fits;0.423187;26522.5;0.304496;0
20160303154447524_CIIRC-R1_snap.fits;0.3843;26452.1;0.333839;0
20160303154547599_CIIRC-R1_snap.fits;0.366801;26521;0.297362;0
20160303154647673_CIIRC-R1_snap.fits;0.421658;26513.7;0.381552;0
20160303154747748_CIIRC-R1_snap.fits;0.448975;26485.8;0.301386;0
20160303154847823_CIIRC-R1_snap.fits;0.395452;26463.9;0.405004;0
20160303154947897_CIIRC-R1_snap.fits;0.453471;26453.6;0.315427;0
20160303155047972_CIIRC-R1_snap.fits;0.397901;26460.9;0.414014;0
20160303155148047_CIIRC-R1_snap.fits;0.420174;26499;0.403886;0
20160303155248121_CIIRC-R1_snap.fits;0.457154;26480;0.389628;0
20160303155348196_CIIRC-R1_snap.fits;0.346975;26497.6;0.466417;0
20160303155448271_CIIRC-R1_snap.fits;0.33928;26547.4;0.365926;0
20160303155548345_CIIRC-R1_snap.fits;0.337072;26504.9;0.313657;0
20160303155648420_CIIRC-R1_snap.fits;0.425348;26452.1;0.450885;0
20160303155748495_CIIRC-R1_snap.fits;0.390468;26516.6;0.413695;0
20160303155848569_CIIRC-R1_snap.fits;0.406764;26455.1;0.324707;0
20160303155948644_CIIRC-R1_snap.fits;0.409946;26456.5;0.35264;0
