# file name; noise; peak f.; mag.; duration
20180414170037028_DDMTREBIC-R3_snap.fits;3.02362;26488.8;2.09632;0
20180414170140004_DDMTREBIC-R3_met.fits;2.47483;26500.5;15.4567;0.341333
20180414170146319_DDMTREBIC-R3_met.fits;2.65908;26504.9;7.10748;0.341333
20180414170137103_DDMTREBIC-R3_snap.fits;3.09429;26458;2.76776;0
20180414170237178_DDMTREBIC-R3_snap.fits;3.17184;26513.7;3.20494;0
20180414170412751_DDMTREBIC-R3_met.fits;3.25674;26500.5;6.62087;0.170667
20180414170337252_DDMTREBIC-R3_snap.fits;3.48635;26471.2;3.751;0
20180414170455588_DDMTREBIC-R3_met.fits;2.95725;26494.6;6.87777;0.170667
20180414170437327_DDMTREBIC-R3_snap.fits;3.47774;26497.6;18.9661;0
20180414170536548_DDMTREBIC-R3_met.fits;3.53435;26509.3;7.89009;0.853333
20180414170544570_DDMTREBIC-R3_met.fits;3.16564;26496.1;25.1784;0.341333
20180414170618020_DDMTREBIC-R3_met.fits;3.04063;26502;10.5344;0.341333
20180414170537402_DDMTREBIC-R3_snap.fits;3.56595;26513.7;2.93559;0
20180414170637647_DDMTREBIC-R3_met.fits;3.10768;26503.4;6.60769;0.170667
20180414170651471_DDMTREBIC-R3_met.fits;3.3979;26503.4;9.2713;0.170667
20180414170637476_DDMTREBIC-R3_snap.fits;3.11716;26460.9;2.62261;0
20180414170737551_DDMTREBIC-R3_snap.fits;3.69501;26491.7;3.20112;0
20180414170842404_DDMTREBIC-R3_met.fits;3.58214;26502;22.1639;0.682667
20180414170850426_DDMTREBIC-R3_met.fits;3.25871;26504.9;7.67228;0.170667
20180414170854351_DDMTREBIC-R3_met.fits;3.67088;26510.7;10.8891;0.341333
20180414170911759_DDMTREBIC-R3_met.fits;3.74748;26491.7;12.846;0.341333
20180414170930020_DDMTREBIC-R3_met.fits;3.94065;26502;31.2895;0.341333
20180414170837626_DDMTREBIC-R3_snap.fits;3.48347;26472.7;2.85821;0
20180414171008932_DDMTREBIC-R3_met.fits;3.43001;26502;7.52967;0.170667
20180414170937700_DDMTREBIC-R3_snap.fits;3.73257;26462.4;3.16764;0
20180414171037775_DDMTREBIC-R3_snap.fits;3.54518;26535.6;3.81982;0
20180414171149114_DDMTREBIC-R3_met.fits;3.50053;26531.2;9.08731;0.170667
20180414171137850_DDMTREBIC-R3_snap.fits;3.2508;26449.2;3.42902;0
20180414171325370_DDMTREBIC-R3_met.fits;2.76473;26506.3;8.60337;0.170667
20180414171237924_DDMTREBIC-R3_snap.fits;3.71446;26506.3;3.01494;0
20180414171409402_DDMTREBIC-R3_met.fits;2.9006;26507.8;5.95454;0.170667
20180414171412132_DDMTREBIC-R3_met.fits;3.31195;26504.9;10.1231;0.341333
20180414171337999_DDMTREBIC-R3_snap.fits;3.76123;26509.3;3.10897;0
20180414171522618_DDMTREBIC-R3_met.fits;2.69138;26502;5.7641;0.341333
20180414171438074_DDMTREBIC-R3_snap.fits;3.24982;26452.1;3.14726;0
20180414171538148_DDMTREBIC-R3_snap.fits;3.94446;26510.7;2.94671;0
20180414171655631_DDMTREBIC-R3_met.fits;3.18885;26494.6;6.38113;0.170667
20180414171700410_DDMTREBIC-R3_met.fits;3.09028;26500.5;11.4261;0.170667
20180414171638223_DDMTREBIC-R3_snap.fits;3.52955;26497.6;3.65644;0
20180414171755194_DDMTREBIC-R3_met.fits;3.39179;26494.6;7.52355;0.170667
20180414171805434_DDMTREBIC-R3_met.fits;2.9153;26490.2;6.6339;0.170667
20180414171820111_DDMTREBIC-R3_met.fits;3.39491;26504.9;12.471;0.512
20180414171738298_DDMTREBIC-R3_snap.fits;4.13053;26491.7;3.67462;0
20180414171838372_DDMTREBIC-R3_snap.fits;3.55966;26503.4;9.34775;0
20180414171937935_DDMTREBIC-R3_met.fits;3.5151;26503.4;9.34775;0.341333
20180414172001487_DDMTREBIC-R3_met.fits;3.23327;26497.6;7.94339;0.170667
20180414172031183_DDMTREBIC-R3_met.fits;3.62556;26506.3;24.2339;0.341333
20180414171938447_DDMTREBIC-R3_snap.fits;3.47905;26480;2.63983;0
20180414172038522_DDMTREBIC-R3_snap.fits;4.06828;26534.2;3.2304;0
20180414172138596_DDMTREBIC-R3_snap.fits;4.10009;26499;2.26082;0
20180414172243962_DDMTREBIC-R3_met.fits;2.51382;26496.1;5.17808;0.170667
20180414172307514_DDMTREBIC-R3_met.fits;3.44374;26502;8.10783;0.341333
20180414172330895_DDMTREBIC-R3_met.fits;3.03496;26507.8;6.14676;0.170667
20180414172238671_DDMTREBIC-R3_snap.fits;3.10798;26474.1;3.35277;0
20180414172348474_DDMTREBIC-R3_met.fits;4.16058;26499;10.9088;1.024
20180414172421754_DDMTREBIC-R3_met.fits;3.93778;26502;12.9728;0.341333
20180414172338746_DDMTREBIC-R3_snap.fits;3.59122;26455.1;2.64963;0
20180414172501860_DDMTREBIC-R3_met.fits;3.34159;26503.4;7.47543;0.170667
20180414172438820_DDMTREBIC-R3_snap.fits;3.81976;26493.2;3.46599;0
20180414172538895_DDMTREBIC-R3_snap.fits;3.17713;26500.5;2.52234;0
20180414172651087_DDMTREBIC-R3_met.fits;3.26546;26503.4;20.551;0.341333
20180414172716175_DDMTREBIC-R3_met.fits;3.3168;26506.3;22.4672;0.341333
20180414172638970_DDMTREBIC-R3_snap.fits;2.91125;26494.6;2.90207;0
20180414172740922_DDMTREBIC-R3_met.fits;3.39536;26504.9;8.6282;0.341333
20180414172835194_DDMTREBIC-R3_met.fits;3.03953;26462.4;8.2504;0.170667
20180414172739044_DDMTREBIC-R3_snap.fits;3.45149;26503.4;5.27141;0
20180414172837924_DDMTREBIC-R3_met.fits;3.21749;26503.4;14.1283;0.512
20180414172839119_DDMTREBIC-R3_snap.fits;2.89236;26537.1;2.9232;0
20180414170000194_DDMTREBIC-R3_snap.fits;3.4612;26519.5;3.03874;0
20180414173112548_DDMTREBIC-R3_met.fits;3.30875;26496.1;6.96279;0.341333
20180414173039268_DDMTREBIC-R3_snap.fits;3.70091;26462.4;2.79714;0
20180414173139343_DDMTREBIC-R3_snap.fits;3.02519;26487.3;3.29706;0
20180414173314575_DDMTREBIC-R3_met.fits;3.51889;26499;10.3386;0.170667
20180414173239418_DDMTREBIC-R3_snap.fits;3.38753;26512.2;2.73762;0
20180414173427962_DDMTREBIC-R3_met.fits;3.31323;26504.9;15.394;0.341333
20180414173339492_DDMTREBIC-R3_snap.fits;3.65179;26504.9;3.45081;0
20180414173442980_DDMTREBIC-R3_met.fits;2.79743;26496.1;6.94507;0.170667
20180414173504655_DDMTREBIC-R3_met.fits;4.92913;26499;38.1752;0.341333
20180414173511140_DDMTREBIC-R3_met.fits;3.17385;26500.5;9.6735;0.170667
20180414173530767_DDMTREBIC-R3_met.fits;3.23943;26499;12.5786;0.341333
20180414173439567_DDMTREBIC-R3_snap.fits;3.13284;26456.5;2.67294;0
20180414173552271_DDMTREBIC-R3_met.fits;3.02892;26503.4;34.0488;0.341333
20180414173617359_DDMTREBIC-R3_met.fits;3.15033;26504.9;11.9276;0.512
20180414173539642_DDMTREBIC-R3_snap.fits;2.9717;26474.1;2.95973;0
20180414173708218_DDMTREBIC-R3_met.fits;2.79302;26497.6;6.99121;2.90133
20180414173735012_DDMTREBIC-R3_met.fits;3.85769;26504.9;25.6739;1.19467
20180414173639716_DDMTREBIC-R3_snap.fits;3.10871;26494.6;2.87635;0
20180414173739791_DDMTREBIC-R3_snap.fits;3.37468;26544.4;2.91638;0
20180414173933455_DDMTREBIC-R3_met.fits;2.81177;26500.5;7.5605;0.341333
20180414173839866_DDMTREBIC-R3_snap.fits;3.23132;26456.5;2.77855;0
20180414173958031_DDMTREBIC-R3_met.fits;2.92648;26488.8;7.40454;0.170667
20180414174019194_DDMTREBIC-R3_met.fits;3.31964;26497.6;8.18102;0.341333
20180414173939940_DDMTREBIC-R3_snap.fits;3.08799;26452.1;2.62611;0
20180414174102714_DDMTREBIC-R3_met.fits;3.13334;26496.1;7.4193;1.19467
20180414174040015_DDMTREBIC-R3_snap.fits;3.33725;26523.9;2.36574;0
20180414174140090_DDMTREBIC-R3_snap.fits;3.28351;26541.5;2.53458;0
20180414174240164_DDMTREBIC-R3_snap.fits;3.16137;26528.3;2.7778;0
20180414174345871_DDMTREBIC-R3_met.fits;3.03095;26502;11.9239;0.341333
20180414174340239_DDMTREBIC-R3_snap.fits;3.18811;26474.1;2.17642;0
20180414174440314_DDMTREBIC-R3_snap.fits;3.25787;26449.2;2.71098;0
20180414174628858_DDMTREBIC-R3_met.fits;2.89454;26502;6.47249;0.170667
20180414174540388_DDMTREBIC-R3_snap.fits;3.56387;26523.9;3.30033;0
20180414174640122_DDMTREBIC-R3_met.fits;3.69145;26499;11.7272;0.341333
20180414174640463_DDMTREBIC-R3_snap.fits;3.36098;26485.8;23.3334;0
20180414174739684_DDMTREBIC-R3_met.fits;3.18642;26499;6.91905;0.341333
20180414174822010_DDMTREBIC-R3_met.fits;4.0956;26512.2;11.0665;0.170667
20180414174829519_DDMTREBIC-R3_met.fits;3.31429;26521;14.8195;2.56
20180414174740538_DDMTREBIC-R3_snap.fits;4.03579;26453.6;2.68871;0
20180414174909455_DDMTREBIC-R3_met.fits;3.08293;26500.5;15.9108;0.682667
20180414174840612_DDMTREBIC-R3_snap.fits;3.44683;26480;3.38702;0
20180414174946319_DDMTREBIC-R3_met.fits;3.56198;26515.1;10.1301;0.341333
20180414175013284_DDMTREBIC-R3_met.fits;3.3104;26512.2;183.378;1.536
20180414174940687_DDMTREBIC-R3_snap.fits;3.20237;26540;2.15858;0
20180414175040762_DDMTREBIC-R3_snap.fits;3.64541;26519.5;2.9918;0
20180414175149370_DDMTREBIC-R3_met.fits;3.45148;26499;9.02718;0.682667
20180414175140836_DDMTREBIC-R3_snap.fits;4.12046;26488.8;3.13929;0
20180414175251834_DDMTREBIC-R3_met.fits;4.06949;26503.4;9.82612;0.341333
20180414175303610_DDMTREBIC-R3_met.fits;3.56693;26497.6;9.97828;0.170667
20180414175316068_DDMTREBIC-R3_met.fits;3.23105;26491.7;9.00815;0.341333
20180414175240911_DDMTREBIC-R3_snap.fits;3.46113;26531.2;3.29727;0
20180414175340986_DDMTREBIC-R3_snap.fits;3.3261;26525.4;3.19044;0
20180414175533455_DDMTREBIC-R3_met.fits;4.04154;26525.4;19.3298;0.341333
20180414175441060_DDMTREBIC-R3_snap.fits;3.48277;26503.4;2.58968;0
20180414175617828_DDMTREBIC-R3_met.fits;3.01585;26504.9;6.79399;0.170667
20180414175541135_DDMTREBIC-R3_snap.fits;3.10168;26460.9;2.52997;0
20180414175643940_DDMTREBIC-R3_met.fits;4.0249;26503.4;23.7236;0.512
20180414175641210_DDMTREBIC-R3_snap.fits;3.48547;26480;3.04618;0
20180414175741796_DDMTREBIC-R3_met.fits;2.7581;26502;8.3439;0.170667
20180414175753743_DDMTREBIC-R3_met.fits;3.40049;26503.4;9.00298;0.170667
20180414175741284_DDMTREBIC-R3_snap.fits;4.03199;26496.1;2.94436;0
20180414175841359_DDMTREBIC-R3_snap.fits;3.77409;26541.5;2.93898;0
20180414175941434_DDMTREBIC-R3_snap.fits;3.39978;26543;3.13889;0
