# file name; noise; peak f.; mag.; duration
20180414140033487_DDMTREBIC-R3_met.fits;2.72687;26503.4;14.3557;0.341333
20180414140109839_DDMTREBIC-R3_met.fits;3.23662;26500.5;11.9287;0.170667
20180414140023588_DDMTREBIC-R3_snap.fits;3.23817;26462.4;2.60254;0
20180414140129466_DDMTREBIC-R3_met.fits;3.36076;26502;6.83261;0.170667
20180414140135780_DDMTREBIC-R3_met.fits;3.41871;26497.6;21.558;0.170667
20180414140123663_DDMTREBIC-R3_snap.fits;3.39717;26513.7;2.96264;0
20180414140237732_DDMTREBIC-R3_met.fits;3.25586;26499;21.3083;0.682667
20180414140223738_DDMTREBIC-R3_snap.fits;3.8342;26518.1;4.07211;0
20180414140329615_DDMTREBIC-R3_met.fits;3.35681;26503.4;7.08067;0.341333
20180414140342756_DDMTREBIC-R3_met.fits;2.53121;26509.3;39.9613;0.341333
20180414140323812_DDMTREBIC-R3_snap.fits;3.56776;26487.3;2.12834;0
20180414140441466_DDMTREBIC-R3_met.fits;3.7775;26503.4;22.6365;0.512
20180414140423887_DDMTREBIC-R3_snap.fits;3.95135;26452.1;3.27648;0
20180414140549903_DDMTREBIC-R3_met.fits;3.77933;26493.2;10.7096;0.341333
20180414140556730_DDMTREBIC-R3_met.fits;3.62834;26496.1;9.25395;0.853333
20180414140523962_DDMTREBIC-R3_snap.fits;3.15033;26518.1;3.31667;0
20180414140647588_DDMTREBIC-R3_met.fits;3.56215;26500.5;10.0057;0.170667
20180414140624036_DDMTREBIC-R3_snap.fits;2.83077;26490.2;3.49805;0
20180414140803535_DDMTREBIC-R3_met.fits;3.6973;26500.5;13.6222;0.170667
20180414140816847_DDMTREBIC-R3_met.fits;3.20536;26502;8.15982;0.170667
20180414140820090_DDMTREBIC-R3_met.fits;3.69668;26499;13.3469;0.341333
20180414140724111_DDMTREBIC-R3_snap.fits;3.71;26459.5;3.25504;0
20180414140912314_DDMTREBIC-R3_met.fits;3.92412;26502;11.4884;0.170667
20180414140824186_DDMTREBIC-R3_snap.fits;3.10753;26460.9;3.3032;0
20180414140956346_DDMTREBIC-R3_met.fits;3.54918;26503.4;13.6768;0.341333
20180414140924260_DDMTREBIC-R3_snap.fits;3.7072;26541.5;3.3266;0
20180414141024335_DDMTREBIC-R3_snap.fits;3.43737;26535.6;2.54284;0
20180414141156666_DDMTREBIC-R3_met.fits;4.18496;26502;9.89143;0.170667
20180414141217999_DDMTREBIC-R3_met.fits;3.79017;26484.4;7.73934;0.170667
20180414141124410_DDMTREBIC-R3_snap.fits;3.11146;26519.5;2.64283;0
20180414141309028_DDMTREBIC-R3_met.fits;3.78493;26521;57.6788;0.341333
20180414141224484_DDMTREBIC-R3_snap.fits;4.79408;26469.7;2.67896;0
20180414141354426_DDMTREBIC-R3_met.fits;4.18357;26504.9;10.758;0.341333
20180414141324559_DDMTREBIC-R3_snap.fits;3.68794;26494.6;3.83138;0
20180414141424634_DDMTREBIC-R3_snap.fits;3.70763;26490.2;3.05835;0
20180414141554404_DDMTREBIC-R3_met.fits;3.70722;26509.3;8.67667;0.341333
20180414141602426_DDMTREBIC-R3_met.fits;3.75013;26503.4;14.3703;0.170667
20180414141524708_DDMTREBIC-R3_snap.fits;4.12302;26531.2;3.35196;0
20180414141716836_DDMTREBIC-R3_met.fits;3.15819;26502;8.45337;0.170667
20180414141719738_DDMTREBIC-R3_met.fits;3.33085;26502;7.30409;0.170667
20180414141624783_DDMTREBIC-R3_snap.fits;3.30178;26468.3;2.53806;0
20180414141731002_DDMTREBIC-R3_met.fits;3.45123;26469.7;9.69687;0.341333
20180414141746020_DDMTREBIC-R3_met.fits;3.71937;26497.6;7.90574;0.170667
20180414141812644_DDMTREBIC-R3_met.fits;3.36473;26506.3;14.5197;0.341333
20180414141724858_DDMTREBIC-R3_snap.fits;3.79795;26481.4;2.79882;0
20180414141850703_DDMTREBIC-R3_met.fits;3.09744;26503.4;18.7813;0.341333
20180414141902991_DDMTREBIC-R3_met.fits;3.61316;26502;24.8256;0.341333
20180414141824932_DDMTREBIC-R3_snap.fits;3.61174;26482.9;2.34092;0
20180414141940196_DDMTREBIC-R3_met.fits;5.10831;26506.3;10.9234;0.170667
20180414142004431_DDMTREBIC-R3_met.fits;2.9762;26500.5;7.15024;0.170667
20180414141925007_DDMTREBIC-R3_snap.fits;3.30993;26456.5;3.13927;0
20180414142042660_DDMTREBIC-R3_met.fits;3.34415;26500.5;7.69321;0.170667
20180414142025082_DDMTREBIC-R3_snap.fits;3.87072;26534.2;2.98104;0
20180414142125156_DDMTREBIC-R3_snap.fits;3.99079;26463.9;2.65283;0
20180414142237007_DDMTREBIC-R3_met.fits;2.96331;26512.2;6.54708;1.024
20180414142245711_DDMTREBIC-R3_met.fits;3.13117;26531.2;9.81526;0.341333
20180414142225231_DDMTREBIC-R3_snap.fits;3.74184;26490.2;3.39249;0
20180414142358586_DDMTREBIC-R3_met.fits;3.62731;26507.8;20.6494;0.341333
20180414142411727_DDMTREBIC-R3_met.fits;3.17503;26518.1;7.5903;0.170667
20180414142414458_DDMTREBIC-R3_met.fits;4.05392;26499;17.2223;0.170667
20180414142325306_DDMTREBIC-R3_snap.fits;3.07373;26518.1;3.27175;0
20180414142431012_DDMTREBIC-R3_met.fits;4.20254;26491.7;20.169;0.341333
20180414142443812_DDMTREBIC-R3_met.fits;4.88622;26499;13.8241;0.341333
20180414142457466_DDMTREBIC-R3_met.fits;4.13327;26502;30.0244;0.512
20180414142501903_DDMTREBIC-R3_met.fits;4.01478;26500.5;25.2727;0.512
20180414142510095_DDMTREBIC-R3_met.fits;4.77573;26499;14.097;0.341333
20180414142425380_DDMTREBIC-R3_snap.fits;3.66112;26499;2.53171;0
20180414142525455_DDMTREBIC-R3_snap.fits;3.58207;26460.9;3.13262;0
20180414142652495_DDMTREBIC-R3_met.fits;2.82577;26509.3;18.5398;0.341333
20180414142700687_DDMTREBIC-R3_met.fits;3.39344;26547.4;8.48386;0.170667
20180414142707855_DDMTREBIC-R3_met.fits;2.63412;26507.8;17.6498;0.341333
20180414142625530_DDMTREBIC-R3_snap.fits;3.23572;26493.2;2.68851;0
20180414142734479_DDMTREBIC-R3_met.fits;3.52741;26497.6;12.0595;0.341333
20180414142812367_DDMTREBIC-R3_met.fits;2.9991;26502;27.1585;1.536
20180414142817658_DDMTREBIC-R3_met.fits;2.96463;26519.5;7.42308;0.170667
20180414142725604_DDMTREBIC-R3_snap.fits;3.30189;26491.7;3.12932;0
20180414142919439_DDMTREBIC-R3_met.fits;3.15036;26502;9.5487;0.682667
20180414142825679_DDMTREBIC-R3_snap.fits;3.2061;26494.6;2.45117;0
20180414142952036_DDMTREBIC-R3_met.fits;3.03807;26497.6;7.66512;0.170667
20180414142925754_DDMTREBIC-R3_snap.fits;3.74424;26521;3.49826;0
20180414143052452_DDMTREBIC-R3_met.fits;4.49975;26525.4;23.4119;0.341333
20180414143116175_DDMTREBIC-R3_met.fits;3.74666;26499;11.4718;0.170667
20180414143025828_DDMTREBIC-R3_snap.fits;4.47824;26531.2;2.90247;0
20180414143217274_DDMTREBIC-R3_met.fits;3.38311;26509.3;9.21666;0.170667
20180414143125903_DDMTREBIC-R3_snap.fits;3.47918;26494.6;4.11558;0
20180414143225978_DDMTREBIC-R3_snap.fits;3.79523;26458;2.56791;0
20180414143326052_DDMTREBIC-R3_snap.fits;3.50198;26471.2;3.53705;0
20180414143425786_DDMTREBIC-R3_met.fits;3.46882;26509.3;7.9921;0.170667
20180414143447119_DDMTREBIC-R3_met.fits;3.46696;26496.1;9.46971;0.341333
20180414143426127_DDMTREBIC-R3_snap.fits;3.86703;26544.4;4.36502;0
20180414143543780_DDMTREBIC-R3_met.fits;3.53897;26502;7.42269;0.170667
20180414143604943_DDMTREBIC-R3_met.fits;2.83292;26494.6;6.37149;0.170667
20180414143615866_DDMTREBIC-R3_met.fits;3.42303;26504.9;13.405;0.341333
20180414143526202_DDMTREBIC-R3_snap.fits;3.9449;26518.1;3.42863;0
20180414143700580_DDMTREBIC-R3_met.fits;3.58461;26499;15.1297;0.341333
20180414143626276_DDMTREBIC-R3_snap.fits;4.17027;26518.1;2.7493;0
20180414143726692_DDMTREBIC-R3_met.fits;3.3651;26490.2;20.7448;0.512
20180414143741540_DDMTREBIC-R3_met.fits;3.5349;26522.5;8.02277;0.170667
20180414143726351_DDMTREBIC-R3_snap.fits;3.81217;26541.5;3.24263;0
20180414143854244_DDMTREBIC-R3_met.fits;3.66153;26515.1;7.96049;0.170667
20180414143826426_DDMTREBIC-R3_snap.fits;3.4902;26488.8;3.08067;0
20180414144012580_DDMTREBIC-R3_met.fits;3.4543;26502;9.2042;0.170667
20180414144019578_DDMTREBIC-R3_met.fits;3.09971;26545.9;6.92964;0.341333
20180414143926500_DDMTREBIC-R3_snap.fits;2.99729;26496.1;2.60669;0
20180414144032207_DDMTREBIC-R3_met.fits;3.43205;26499;10.0495;0.341333
20180414144107023_DDMTREBIC-R3_met.fits;3.07641;26513.7;10.6227;0.341333
20180414144026575_DDMTREBIC-R3_snap.fits;3.35669;26465.3;3.0508;0
20180414144126650_DDMTREBIC-R3_snap.fits;3.14928;26506.3;2.74663;0
20180414144231674_DDMTREBIC-R3_met.fits;3.80309;26500.5;9.01075;0.341333
20180414144226724_DDMTREBIC-R3_snap.fits;4.22459;26452.1;3.5275;0
20180414144352740_DDMTREBIC-R3_met.fits;2.84013;26510.7;21.8311;0.341333
20180414144410148_DDMTREBIC-R3_met.fits;3.49513;26502;7.02468;0.170667
20180414144414756_DDMTREBIC-R3_met.fits;3.13813;26509.3;49.0382;0.512
20180414140000799_DDMTREBIC-R3_snap.fits;3.45265;26463.9;3.75895;0
20180414144432676_DDMTREBIC-R3_met.fits;4.03518;26500.5;12.0713;2.21867
20180414144500154_DDMTREBIC-R3_met.fits;3.69272;26497.6;7.57392;0.170667
20180414144426874_DDMTREBIC-R3_snap.fits;4.00943;26502;6.7978;0
20180414144602276_DDMTREBIC-R3_met.fits;3.4516;26506.3;16.0419;0.170667
20180414144616954_DDMTREBIC-R3_met.fits;3.18381;26497.6;12.1794;0.341333
20180414144526948_DDMTREBIC-R3_snap.fits;3.95367;26513.7;2.84352;0
20180414144633679_DDMTREBIC-R3_met.fits;3.81225;26534.2;8.00957;0.341333
20180414144636239_DDMTREBIC-R3_met.fits;3.3725;26503.4;10.1207;0.512
20180414144643748_DDMTREBIC-R3_met.fits;3.31662;26500.5;17.86;0.341333
20180414144627023_DDMTREBIC-R3_snap.fits;3.9583;26515.1;3.83585;0
20180414144754746_DDMTREBIC-R3_met.fits;3.80952;26491.7;13.1226;0.341333
20180414144727098_DDMTREBIC-R3_snap.fits;3.6038;26462.4;3.17799;0
20180414144855332_DDMTREBIC-R3_met.fits;3.18616;26504.9;7.76393;0.170667
20180414144827172_DDMTREBIC-R3_snap.fits;3.40418;26469.7;3.29186;0
20180414145018447_DDMTREBIC-R3_met.fits;3.35116;26496.1;33.0702;0.512
20180414144927247_DDMTREBIC-R3_snap.fits;3.54474;26529.8;3.55264;0
20180414145106575_DDMTREBIC-R3_met.fits;3.58855;26500.5;8.33477;3.41333
20180414145119716_DDMTREBIC-R3_met.fits;3.50014;26503.4;16.074;0.512
20180414145027322_DDMTREBIC-R3_snap.fits;3.13208;26482.9;2.4115;0
20180414145133370_DDMTREBIC-R3_met.fits;2.91017;26502;7.12291;0.341333
20180414145127396_DDMTREBIC-R3_snap.fits;2.67123;26538.6;2.45637;0
20180414145233786_DDMTREBIC-R3_met.fits;3.46808;26504.9;7.54775;0.853333
20180414145300922_DDMTREBIC-R3_met.fits;2.69926;26500.5;6.04603;0.170667
20180414145315258_DDMTREBIC-R3_met.fits;2.49602;26497.6;16.9025;0.512
20180414145227471_DDMTREBIC-R3_snap.fits;3.47392;26453.6;2.41452;0
20180414145329252_DDMTREBIC-R3_met.fits;3.38831;26502;14.4808;0.341333
20180414145358607_DDMTREBIC-R3_met.fits;2.53329;26502;7.10005;1.70667
20180414145407482_DDMTREBIC-R3_met.fits;2.80755;26503.4;13.3462;0.341333
20180414145413114_DDMTREBIC-R3_met.fits;3.05762;26496.1;6.3352;0.170667
20180414145327546_DDMTREBIC-R3_snap.fits;2.93283;26522.5;2.90782;0
20180414145427279_DDMTREBIC-R3_met.fits;3.32763;26510.7;6.66591;0.170667
20180414145446564_DDMTREBIC-R3_met.fits;3.2109;26507.8;6.7665;0.170667
20180414145427620_DDMTREBIC-R3_snap.fits;4.10114;26535.6;3.75744;0
20180414145530084_DDMTREBIC-R3_met.fits;3.34728;26512.2;20.591;0.170667
20180414145553636_DDMTREBIC-R3_met.fits;3.49105;26510.7;9.5181;0.341333
20180414145556538_DDMTREBIC-R3_met.fits;3.12197;26493.2;9.53435;0.170667
20180414145617530_DDMTREBIC-R3_met.fits;3.53335;26503.4;10.9303;0.341333
20180414145527695_DDMTREBIC-R3_snap.fits;3.36781;26466.8;2.86478;0
20180414145645519_DDMTREBIC-R3_met.fits;3.73985;26507.8;13.2157;0.170667
20180414145627770_DDMTREBIC-R3_snap.fits;3.22992;26455.1;2.75177;0
20180414145744228_DDMTREBIC-R3_met.fits;3.1241;26500.5;10.8039;0.341333
20180414145754298_DDMTREBIC-R3_met.fits;3.60399;26500.5;7.61598;0.341333
20180414145804196_DDMTREBIC-R3_met.fits;3.60472;26507.8;8.0866;0.170667
20180414145815631_DDMTREBIC-R3_met.fits;3.52133;26502;7.35537;0.170667
20180414145822799_DDMTREBIC-R3_met.fits;2.98376;26509.3;32.2565;0.341333
20180414145727844_DDMTREBIC-R3_snap.fits;3.07022;26526.9;2.66309;0
20180414145918266_DDMTREBIC-R3_met.fits;3.27107;26502;12.6454;0.170667
20180414145924239_DDMTREBIC-R3_met.fits;4.3467;26506.3;12.8889;0.170667
20180414145827919_DDMTREBIC-R3_snap.fits;3.15354;26547.4;2.0295;0
20180414145938234_DDMTREBIC-R3_met.fits;3.52817;26503.4;11.0103;0.341333
20180414145927994_DDMTREBIC-R3_snap.fits;2.64481;26528.3;2.80853;0
