# file name; noise; peak f.; mag.; duration
20180414100011471_DDMTREBIC-R3_met.fits;3.60459;26502;9.00115;0.170667
20180414100005668_DDMTREBIC-R3_snap.fits;4.47333;26500.5;9.02786;0
20180414100151311_DDMTREBIC-R3_met.fits;5.51132;26484.4;11.3937;0.170667
20180414100157796_DDMTREBIC-R3_met.fits;4.3105;26509.3;12.2943;0.170667
20180414100105743_DDMTREBIC-R3_snap.fits;5.02731;26481.4;4.89911;0
20180414100218276_DDMTREBIC-R3_met.fits;5.37784;26510.7;13.0013;0.682667
20180414100243535_DDMTREBIC-R3_met.fits;5.17026;26512.2;66.8841;0.341333
20180414100257871_DDMTREBIC-R3_met.fits;5.72671;26500.5;27.8718;0.512
20180414100205818_DDMTREBIC-R3_snap.fits;4.93074;26460.9;4.33896;0
20180414100310500_DDMTREBIC-R3_met.fits;5.55262;26500.5;39.5829;0.341333
20180414100402383_DDMTREBIC-R3_met.fits;4.10261;26509.3;11.5339;0.341333
20180414100305892_DDMTREBIC-R3_snap.fits;4.00166;26534.2;2.80457;0
20180414100414330_DDMTREBIC-R3_met.fits;4.14597;26515.1;10.6409;0.170667
20180414100419620_DDMTREBIC-R3_met.fits;4.52199;26502;9.32987;0.170667
20180414100448463_DDMTREBIC-R3_met.fits;4.39335;26496.1;15.6036;0.341333
20180414100405967_DDMTREBIC-R3_snap.fits;3.73145;26544.4;2.77826;0
20180414100519183_DDMTREBIC-R3_met.fits;2.88975;26493.2;6.3373;0.341333
20180414100532836_DDMTREBIC-R3_met.fits;3.63716;26504.9;7.35419;2.21867
20180414100556730_DDMTREBIC-R3_met.fits;3.49173;26494.6;7.3601;0.170667
20180414100506042_DDMTREBIC-R3_snap.fits;4.55208;26521;3.02997;0
20180414100614820_DDMTREBIC-R3_met.fits;3.942;26502;7.90441;0.170667
20180414100636836_DDMTREBIC-R3_met.fits;4.57859;26500.5;81.2583;0.682667
20180414100644687_DDMTREBIC-R3_met.fits;3.52928;26499;14.4979;0.341333
20180414100659706_DDMTREBIC-R3_met.fits;3.66425;26500.5;7.56113;0.170667
20180414100606116_DDMTREBIC-R3_snap.fits;4.3502;26543;2.83442;0
20180414100721892_DDMTREBIC-R3_met.fits;4.13923;26504.9;8.47476;0.512
20180414100744591_DDMTREBIC-R3_met.fits;4.09352;26509.3;8.67311;0.170667
20180414100752954_DDMTREBIC-R3_met.fits;3.48086;26503.4;8.10299;0.170667
20180414100706191_DDMTREBIC-R3_snap.fits;3.82928;26541.5;3.18569;0
20180414100818383_DDMTREBIC-R3_met.fits;3.52496;26491.7;12.9358;0.512
20180414100841594_DDMTREBIC-R3_met.fits;3.87151;26503.4;8.8578;0.170667
20180414100854394_DDMTREBIC-R3_met.fits;4.17956;26493.2;17.8038;2.21867
20180414100806266_DDMTREBIC-R3_snap.fits;3.18491;26515.1;6.83315;0
20180414100905487_DDMTREBIC-R3_met.fits;3.78719;26516.6;8.50895;0.341333
20180414100918116_DDMTREBIC-R3_met.fits;4.12086;26500.5;21.8366;0.853333
20180414100906340_DDMTREBIC-R3_snap.fits;3.79501;26488.8;3.02332;0
20180414101047887_DDMTREBIC-R3_met.fits;4.11121;26504.9;29.0459;0.341333
20180414101006415_DDMTREBIC-R3_snap.fits;3.91829;26507.8;5.26006;0
20180414101106490_DDMTREBIC-R3_met.fits;3.94952;26497.6;12.5209;0.341333
20180414101121679_DDMTREBIC-R3_met.fits;3.92348;26496.1;7.89433;0.170667
20180414101157178_DDMTREBIC-R3_met.fits;3.74065;26512.2;10.5868;0.170667
20180414101106490_DDMTREBIC-R3_snap.fits;3.35846;26547.4;3.52981;0
20180414101216122_DDMTREBIC-R3_met.fits;3.93909;26504.9;12.5343;0.341333
20180414101218340_DDMTREBIC-R3_met.fits;3.64727;26502;8.14557;0.682667
20180414101240356_DDMTREBIC-R3_met.fits;4.13236;26497.6;9.2564;0.170667
20180414101254522_DDMTREBIC-R3_met.fits;3.59761;26504.9;16.9236;0.341333
20180414101206564_DDMTREBIC-R3_snap.fits;4.1644;26463.9;3.67348;0
20180414101331044_DDMTREBIC-R3_met.fits;3.19727;26547.4;31.364;2.56
20180414101306639_DDMTREBIC-R3_snap.fits;3.87659;26487.3;2.82175;0
20180414101438287_DDMTREBIC-R3_met.fits;4.25542;26502;11.8084;0.170667
20180414101449380_DDMTREBIC-R3_met.fits;4.59123;26506.3;14.43;0.170667
20180414101406714_DDMTREBIC-R3_snap.fits;6.34917;26456.5;4.37058;0
20180414101506788_DDMTREBIC-R3_snap.fits;4.45422;26510.7;3.72662;0
20180414101625978_DDMTREBIC-R3_met.fits;4.49447;26515.1;9.2223;0.170667
20180414101630244_DDMTREBIC-R3_met.fits;5.15987;26500.5;36.178;1.024
20180414101634170_DDMTREBIC-R3_met.fits;4.11916;26493.2;8.98299;2.048
20180414101606863_DDMTREBIC-R3_snap.fits;4.57154;26528.3;3.08935;0
20180414101740388_DDMTREBIC-R3_met.fits;4.42724;26506.3;11.2003;0.341333
20180414101800698_DDMTREBIC-R3_met.fits;3.99231;26506.3;10.094;1.70667
20180414101706938_DDMTREBIC-R3_snap.fits;4.03061;26519.5;3.0859;0
20180414101818618_DDMTREBIC-R3_met.fits;3.72085;26513.7;20.888;0.341333
20180414101836026_DDMTREBIC-R3_met.fits;3.72958;26497.6;8.14563;0.170667
20180414101856676_DDMTREBIC-R3_met.fits;3.5978;26516.6;8.28166;0.170667
20180414101903503_DDMTREBIC-R3_met.fits;3.61821;26496.1;15.4848;0.341333
20180414101807012_DDMTREBIC-R3_snap.fits;3.97416;26472.7;3.35359;0
20180414101940538_DDMTREBIC-R3_met.fits;3.52018;26488.8;8.79733;0.512
20180414101907087_DDMTREBIC-R3_snap.fits;4.56655;26547.4;3.80203;0
20180414102008186_DDMTREBIC-R3_met.fits;3.54958;26509.3;11.0444;0.341333
20180414102010916_DDMTREBIC-R3_met.fits;3.68398;26500.5;8.66678;1.70667
20180414102027130_DDMTREBIC-R3_met.fits;2.98058;26504.9;7.93549;0.170667
20180414102034980_DDMTREBIC-R3_met.fits;3.62527;26497.6;10.5383;1.36533
20180414102007162_DDMTREBIC-R3_snap.fits;4.10455;26503.4;3.93665;0
20180414102109114_DDMTREBIC-R3_met.fits;3.63149;26497.6;10.8997;0.170667
20180414102119354_DDMTREBIC-R3_met.fits;3.7611;26506.3;7.5761;0.170667
20180414102125668_DDMTREBIC-R3_met.fits;3.8459;26516.6;11.3486;0.170667
20180414102152292_DDMTREBIC-R3_met.fits;5.21115;26541.5;15.0291;0.512
20180414102107236_DDMTREBIC-R3_snap.fits;3.97317;26471.2;3.96211;0
20180414102212431_DDMTREBIC-R3_met.fits;4.14385;26516.6;14.0802;0.341333
20180414102228132_DDMTREBIC-R3_met.fits;3.32856;26523.9;8.348;0.170667
20180414102256463_DDMTREBIC-R3_met.fits;3.6785;26496.1;7.85565;1.87733
20180414102207311_DDMTREBIC-R3_snap.fits;3.70417;26491.7;2.86914;0
20180414102327183_DDMTREBIC-R3_met.fits;3.40563;26506.3;12.6448;0.170667
20180414102331962_DDMTREBIC-R3_met.fits;3.92176;26503.4;34.7704;0.341333
20180414102346980_DDMTREBIC-R3_met.fits;3.54141;26518.1;9.77278;0.170667
20180414102354319_DDMTREBIC-R3_met.fits;3.26685;26515.1;7.44212;0.170667
20180414102307386_DDMTREBIC-R3_snap.fits;3.80232;26496.1;3.12921;0
20180414102409167_DDMTREBIC-R3_met.fits;4.15316;26506.3;10.0573;0.170667
20180414102415482_DDMTREBIC-R3_met.fits;4.69896;26496.1;20.0987;0.341333
20180414102418212_DDMTREBIC-R3_met.fits;3.27118;26532.7;13.9701;0.170667
20180414102429647_DDMTREBIC-R3_met.fits;3.58694;26502;7.71277;0.170667
20180414102440058_DDMTREBIC-R3_met.fits;3.58822;26500.5;8.66199;0.341333
20180414102447908_DDMTREBIC-R3_met.fits;3.85273;26504.9;9.98377;0.341333
20180414102452687_DDMTREBIC-R3_met.fits;4.31337;26506.3;10.8997;0.170667
20180414102458660_DDMTREBIC-R3_met.fits;3.33625;26499;30.3316;0.341333
20180414102407460_DDMTREBIC-R3_snap.fits;3.8786;26494.6;3.55436;0
20180414102535695_DDMTREBIC-R3_met.fits;3.51149;26504.9;9.69377;0.512
20180414102546959_DDMTREBIC-R3_met.fits;3.64948;26503.4;8.5466;0.170667
20180414102507535_DDMTREBIC-R3_snap.fits;4.48119;26487.3;3.1108;0
20180414102634916_DDMTREBIC-R3_met.fits;4.07263;26515.1;9.85391;0.682667
20180414102641402_DDMTREBIC-R3_met.fits;3.58638;26500.5;10.1885;0.341333
20180414102607610_DDMTREBIC-R3_snap.fits;3.00291;26523.9;2.81788;0
20180414102717242_DDMTREBIC-R3_met.fits;3.87546;26500.5;14.2719;0.170667
20180414102746426_DDMTREBIC-R3_met.fits;3.49512;26513.7;35.6689;0.341333
20180414102707684_DDMTREBIC-R3_snap.fits;3.25109;26506.3;2.8518;0
20180414102822778_DDMTREBIC-R3_met.fits;3.66192;26512.2;32.3455;0.341333
20180414102836602_DDMTREBIC-R3_met.fits;3.14601;26503.4;21.9842;1.87733
20180414102840868_DDMTREBIC-R3_met.fits;3.49346;26502;18.5017;0.341333
20180414102807759_DDMTREBIC-R3_snap.fits;3.3797;26488.8;2.79765;0
20180414102907492_DDMTREBIC-R3_met.fits;3.08122;26507.8;6.8219;0.170667
20180414102919098_DDMTREBIC-R3_met.fits;3.05685;26491.7;9.70405;0.170667
20180414102946916_DDMTREBIC-R3_met.fits;3.86936;26503.4;10.3929;0.512
20180414102907834_DDMTREBIC-R3_snap.fits;3.37498;26497.6;3.24972;0
20180414103023951_DDMTREBIC-R3_met.fits;3.22049;26510.7;6.96869;0.170667
20180414103037604_DDMTREBIC-R3_met.fits;3.58371;26502;30.7958;0.512
20180414103049722_DDMTREBIC-R3_met.fits;3.90832;26494.6;10.7286;0.170667
20180414103007908_DDMTREBIC-R3_snap.fits;3.44796;26499;6.8605;0
20180414103107471_DDMTREBIC-R3_met.fits;3.20873;26499;6.8605;0.170667
20180414103115322_DDMTREBIC-R3_met.fits;3.1575;26509.3;7.49211;0.170667
20180414103129487_DDMTREBIC-R3_met.fits;3.91302;26503.4;9.88465;0.170667
20180414103157476_DDMTREBIC-R3_met.fits;3.31371;26503.4;13.5311;0.170667
20180414103107983_DDMTREBIC-R3_snap.fits;3.49415;26449.2;2.75163;0
20180414103243044_DDMTREBIC-R3_met.fits;3.49085;26480;8.02172;0.170667
20180414103302671_DDMTREBIC-R3_met.fits;3.17349;26493.2;14.9497;1.70667
20180414103208058_DDMTREBIC-R3_snap.fits;3.67607;26538.6;2.89506;0
20180414103337999_DDMTREBIC-R3_met.fits;3.62541;26500.5;9.4211;0.512
20180414103352676_DDMTREBIC-R3_met.fits;3.94117;26506.3;12.7998;0.170667
20180414103401380_DDMTREBIC-R3_met.fits;3.30065;26519.5;15.8826;0.170667
20180414103308132_DDMTREBIC-R3_snap.fits;4.06755;26474.1;3.78927;0
20180414103414522_DDMTREBIC-R3_met.fits;3.8377;26500.5;10.1594;0.170667
20180414103434319_DDMTREBIC-R3_met.fits;3.74914;26496.1;30.0069;0.512
20180414103408207_DDMTREBIC-R3_snap.fits;3.86961;26491.7;3.27409;0
20180414103506404_DDMTREBIC-R3_met.fits;3.39193;26496.1;12.1588;0.341333
20180414103526202_DDMTREBIC-R3_met.fits;3.6699;26509.3;24.7846;0.170667
20180414103543098_DDMTREBIC-R3_met.fits;3.80949;26499;8.61835;0.341333
20180414103602212_DDMTREBIC-R3_met.fits;3.41012;26497.6;6.93187;0.170667
20180414103508282_DDMTREBIC-R3_snap.fits;4.54619;26463.9;3.6108;0
20180414103621498_DDMTREBIC-R3_met.fits;3.26836;26494.6;12.0503;0.170667
20180414103626106_DDMTREBIC-R3_met.fits;3.84999;26503.4;80.4742;0.512
20180414103646415_DDMTREBIC-R3_met.fits;3.24851;26521;45.0139;0.341333
20180414103656996_DDMTREBIC-R3_met.fits;3.45985;26537.1;13.2192;2.90133
20180414103704164_DDMTREBIC-R3_met.fits;3.67248;26512.2;18.7473;0.341333
20180414103608356_DDMTREBIC-R3_snap.fits;3.62541;26453.6;3.08213;0
20180414103708431_DDMTREBIC-R3_met.fits;3.54968;26502;9.59727;0.682667
20180414103731130_DDMTREBIC-R3_met.fits;3.50057;26512.2;11.5765;0.341333
20180414103739492_DDMTREBIC-R3_met.fits;3.49113;26509.3;8.89917;0.170667
20180414103744612_DDMTREBIC-R3_met.fits;3.69306;26488.8;7.48092;0.170667
20180414103747172_DDMTREBIC-R3_met.fits;3.09161;26500.5;10.0731;0.170667
20180414103708431_DDMTREBIC-R3_snap.fits;4.73578;26538.6;3.74096;0
20180414103820964_DDMTREBIC-R3_met.fits;3.43585;26502;8.1401;0.170667
20180414103823866_DDMTREBIC-R3_met.fits;3.51478;26496.1;37.5476;0.341333
20180414103826938_DDMTREBIC-R3_met.fits;3.97915;26518.1;8.71971;5.80267
20180414103838884_DDMTREBIC-R3_met.fits;3.18638;26515.1;11.7519;0.170667
20180414103808506_DDMTREBIC-R3_snap.fits;3.23529;26490.2;30.0807;0
20180414103907898_DDMTREBIC-R3_met.fits;3.23529;26490.2;30.0807;0.512
20180414103911823_DDMTREBIC-R3_met.fits;3.43927;26497.6;9.53966;0.170667
20180414103938276_DDMTREBIC-R3_met.fits;3.23405;26504.9;7.13019;0.341333
20180414103908580_DDMTREBIC-R3_snap.fits;2.96159;26466.8;2.91271;0
20180414104016506_DDMTREBIC-R3_met.fits;3.67651;26507.8;9.80492;0.170667
20180414104025892_DDMTREBIC-R3_met.fits;4.10755;26506.3;13.092;0.512
20180414104030671_DDMTREBIC-R3_met.fits;3.37356;26500.5;15.7022;0.341333
20180414104040740_DDMTREBIC-R3_met.fits;3.37315;26509.3;17.2267;1.87733
20180414104008655_DDMTREBIC-R3_snap.fits;3.59467;26537.1;3.22966;0
20180414104135354_DDMTREBIC-R3_met.fits;3.25901;26496.1;8.68964;0.341333
20180414104149860_DDMTREBIC-R3_met.fits;3.13723;26513.7;6.28146;0.170667
20180414104204879_DDMTREBIC-R3_met.fits;3.11308;26474.1;18.6834;0.341333
20180414104108730_DDMTREBIC-R3_snap.fits;4.13849;26491.7;3.07998;0
20180414104210682_DDMTREBIC-R3_met.fits;3.42197;26509.3;8.79526;0.682667
20180414104213924_DDMTREBIC-R3_met.fits;2.93611;26502;15.5708;0.341333
20180414104229626_DDMTREBIC-R3_met.fits;3.41087;26477.1;12.2221;2.38933
20180414104248911_DDMTREBIC-R3_met.fits;3.42537;26529.8;10.3463;0.170667
20180414104255738_DDMTREBIC-R3_met.fits;4.1759;26497.6;12.409;0.512
20180414104305636_DDMTREBIC-R3_met.fits;3.44027;26504.9;7.7241;0.170667
20180414104208804_DDMTREBIC-R3_snap.fits;3.45961;26513.7;2.77852;0
20180414104342671_DDMTREBIC-R3_met.fits;3.02799;26512.2;15.8616;0.341333
20180414104346426_DDMTREBIC-R3_met.fits;2.9658;26516.6;8.7254;0.170667
20180414104348815_DDMTREBIC-R3_met.fits;3.92459;26513.7;13.338;0.341333
20180414104358714_DDMTREBIC-R3_met.fits;3.83801;26488.8;7.75717;2.21867
20180414104308879_DDMTREBIC-R3_snap.fits;3.8534;26515.1;3.28922;0
20180414104407418_DDMTREBIC-R3_met.fits;3.46629;26497.6;8.00844;0.170667
20180414104435407_DDMTREBIC-R3_met.fits;3.64683;26504.9;22.7927;0.512
20180414104447354_DDMTREBIC-R3_met.fits;3.53098;26496.1;27.2366;0.341333
20180414104450084_DDMTREBIC-R3_met.fits;3.37251;26504.9;9.16285;0.170667
20180414104501519_DDMTREBIC-R3_met.fits;4.04768;26502;9.90659;0.170667
20180414104408954_DDMTREBIC-R3_snap.fits;3.41562;26487.3;3.55021;0
20180414104509882_DDMTREBIC-R3_met.fits;4.23883;26502;11.1452;0.341333
20180414104527290_DDMTREBIC-R3_met.fits;3.41071;26500.5;17.785;0.341333
20180414104509028_DDMTREBIC-R3_snap.fits;3.50597;26463.9;4.30681;0
20180414104630436_DDMTREBIC-R3_met.fits;4.61135;26502;11.8455;0.853333
20180414104609103_DDMTREBIC-R3_snap.fits;3.65452;26466.8;3.82807;0
20180414104721636_DDMTREBIC-R3_met.fits;3.57566;26500.5;14.7303;0.682667
20180414104730340_DDMTREBIC-R3_met.fits;3.32142;26488.8;20.754;0.170667
20180414104733071_DDMTREBIC-R3_met.fits;3.66274;26504.9;7.54236;0.512
20180414104752186_DDMTREBIC-R3_met.fits;3.34734;26494.6;7.74033;0.341333
20180414104758500_DDMTREBIC-R3_met.fits;3.68098;26496.1;8.88034;0.170667
20180414104709178_DDMTREBIC-R3_snap.fits;4.40249;26535.6;3.3051;0
20180414104811300_DDMTREBIC-R3_met.fits;3.28532;26506.3;9.18874;0.341333
20180414104820516_DDMTREBIC-R3_met.fits;3.33133;26503.4;7.01159;0.170667
20180414104828196_DDMTREBIC-R3_met.fits;3.90364;26504.9;24.7277;0.512
20180414104854308_DDMTREBIC-R3_met.fits;3.36514;26497.6;6.88576;0.170667
20180414104809252_DDMTREBIC-R3_snap.fits;3.42328;26502;2.73637;0
20180414104918714_DDMTREBIC-R3_met.fits;4.06445;26488.8;44.6319;0.341333
20180414104937658_DDMTREBIC-R3_met.fits;3.37275;26502;12.0477;0.512
20180414104909327_DDMTREBIC-R3_snap.fits;3.27382;26504.9;3.49485;0
20180414105008036_DDMTREBIC-R3_met.fits;3.45282;26485.8;11.7587;0.853333
20180414105029370_DDMTREBIC-R3_met.fits;3.50627;26509.3;13.0331;0.512
20180414105032100_DDMTREBIC-R3_met.fits;3.42972;26499;17.3181;0.341333
20180414105052580_DDMTREBIC-R3_met.fits;3.30296;26518.1;9.87558;0.341333
20180414105056676_DDMTREBIC-R3_met.fits;3.51283;26490.2;10.9214;0.170667
20180414105105551_DDMTREBIC-R3_met.fits;2.6382;26499;5.81736;0.341333
20180414105009402_DDMTREBIC-R3_snap.fits;3.35889;26453.6;3.78171;0
20180414105111524_DDMTREBIC-R3_met.fits;3.77422;26499;12.6554;0.682667
20180414105118692_DDMTREBIC-R3_met.fits;3.50672;26490.2;7.06858;1.536
20180414105128250_DDMTREBIC-R3_met.fits;3.61339;26494.6;88.0193;0.512
20180414105137124_DDMTREBIC-R3_met.fits;4.37515;26502;9.72888;0.170667
20180414105109476_DDMTREBIC-R3_snap.fits;3.26643;26487.3;3.99901;0
20180414105220986_DDMTREBIC-R3_met.fits;3.4259;26521;8.49736;0.341333
20180414105225764_DDMTREBIC-R3_met.fits;3.51573;26510.7;7.51969;0.170667
20180414105232420_DDMTREBIC-R3_met.fits;3.63898;26503.4;10.1698;0.512
20180414105237882_DDMTREBIC-R3_met.fits;3.8872;26509.3;15.2506;0.512
20180414105257850_DDMTREBIC-R3_met.fits;3.22594;26529.8;54.9192;0.512
20180414105302799_DDMTREBIC-R3_met.fits;3.80172;26515.1;7.90484;2.21867
20180414105209551_DDMTREBIC-R3_snap.fits;3.67147;26494.6;14.0169;0
20180414105308943_DDMTREBIC-R3_met.fits;3.67147;26494.6;14.0169;0.341333
20180414105317135_DDMTREBIC-R3_met.fits;2.86559;26499;9.52972;0.170667
20180414105319183_DDMTREBIC-R3_met.fits;3.43512;26515.1;7.51524;0.170667
20180414105340516_DDMTREBIC-R3_met.fits;2.60634;26526.9;12.3842;0.341333
20180414105347172_DDMTREBIC-R3_met.fits;2.8619;26494.6;8.95894;0.341333
20180414105350415_DDMTREBIC-R3_met.fits;3.41343;26506.3;8.30051;0.170667
20180414105357242_DDMTREBIC-R3_met.fits;3.47989;26507.8;7.03874;0.170667
20180414105309626_DDMTREBIC-R3_snap.fits;4.43962;26480;3.73743;0
20180414105412943_DDMTREBIC-R3_met.fits;3.93847;26491.7;21.0781;0.341333
20180414105437690_DDMTREBIC-R3_met.fits;3.33046;26487.3;77.414;0.341333
20180414105440591_DDMTREBIC-R3_met.fits;3.16536;26493.2;10.8425;0.853333
20180414105409700_DDMTREBIC-R3_snap.fits;3.41654;26487.3;2.90634;0
20180414105538618_DDMTREBIC-R3_met.fits;2.92555;26500.5;7.19125;0.170667
20180414105559098_DDMTREBIC-R3_met.fits;2.96545;26490.2;7.77505;0.341333
20180414105603535_DDMTREBIC-R3_met.fits;3.14194;26491.7;53.0487;1.87733
20180414105509775_DDMTREBIC-R3_snap.fits;3.29516;26455.1;2.58031;0
20180414105616847_DDMTREBIC-R3_met.fits;3.2253;26504.9;9.38905;0.170667
20180414105609850_DDMTREBIC-R3_snap.fits;4.08407;26510.7;3.14211;0
20180414105711631_DDMTREBIC-R3_met.fits;3.52099;26487.3;7.35915;0.341333
20180414105723407_DDMTREBIC-R3_met.fits;3.54545;26484.4;45.1924;0.512
20180414105757199_DDMTREBIC-R3_met.fits;3.162;26490.2;7.16289;0.341333
20180414105805732_DDMTREBIC-R3_met.fits;4.04093;26513.7;10.7336;0.170667
20180414105709924_DDMTREBIC-R3_snap.fits;4.21202;26455.1;2.65835;0
20180414105817850_DDMTREBIC-R3_met.fits;3.01693;26513.7;8.46398;0.341333
20180414105832868_DDMTREBIC-R3_met.fits;3.21618;26500.5;9.19952;0.341333
20180414105854031_DDMTREBIC-R3_met.fits;3.05833;26500.5;6.92257;0.341333
20180414105859492_DDMTREBIC-R3_met.fits;2.67188;26503.4;10.5689;0.341333
20180414105809999_DDMTREBIC-R3_snap.fits;3.27232;26485.8;5.46915;0
20180414105908879_DDMTREBIC-R3_met.fits;2.92738;26499;7.30351;0.170667
20180414105914511_DDMTREBIC-R3_met.fits;3.84445;26502;27.4582;0.341333
20180414105926799_DDMTREBIC-R3_met.fits;2.93607;26503.4;7.23859;1.536
20180414105942330_DDMTREBIC-R3_met.fits;2.97146;26484.4;8.16029;0.341333
20180414110001956_DDMTREBIC-R3_met.fits;3.24461;26502;8.36317;0.170667
20180414105910074_DDMTREBIC-R3_snap.fits;4.02789;26522.5;3.31106;0
