# file name; noise; peak f.; mag.; duration
20180414210023375_DDMTREBIC-R3_met.fits;3.03074;26500.5;8.9322;0.341333
20180414210039930_DDMTREBIC-R3_met.fits;3.05898;26496.1;8.43176;0.170667
20180414210058703_DDMTREBIC-R3_met.fits;3.82502;26494.6;16.5063;0.341333
20180414210109114_DDMTREBIC-R3_met.fits;3.08641;26547.4;8.2018;0.512
20180414210139151_DDMTREBIC-R3_met.fits;2.61222;26503.4;7.57863;0.170667
20180414210142052_DDMTREBIC-R3_met.fits;3.12811;26503.4;14.0058;0.853333
20180414210149562_DDMTREBIC-R3_met.fits;3.17137;26494.6;12.7374;0.170667
20180414210054948_DDMTREBIC-R3_snap.fits;3.28958;26488.8;2.65268;0
20180414210153146_DDMTREBIC-R3_met.fits;3.52302;26502;9.23463;0.341333
20180414210239908_DDMTREBIC-R3_met.fits;3.48114;26496.1;7.28278;0.170667
20180414210155023_DDMTREBIC-R3_snap.fits;3.00725;26497.6;3.59255;0
20180414210257316_DDMTREBIC-R3_met.fits;2.77341;26502;8.43116;0.170667
20180414210330938_DDMTREBIC-R3_met.fits;3.0275;26491.7;15.6023;0.170667
20180414210255098_DDMTREBIC-R3_snap.fits;3.23121;26496.1;2.20489;0
20180414210433231_DDMTREBIC-R3_met.fits;3.44303;26488.8;12.1389;0.341333
20180414210355172_DDMTREBIC-R3_snap.fits;2.86369;26534.2;2.93786;0
20180414210456783_DDMTREBIC-R3_met.fits;3.64588;26499;41.589;0.512
20180414210455247_DDMTREBIC-R3_snap.fits;2.76432;26468.3;2.79078;0
20180414210603514_DDMTREBIC-R3_met.fits;3.18041;26493.2;7.04398;0.341333
20180414210632356_DDMTREBIC-R3_met.fits;4.00711;26493.2;12.3622;0.341333
20180414210646351_DDMTREBIC-R3_met.fits;3.78103;26497.6;9.80758;0.170667
20180414210555322_DDMTREBIC-R3_snap.fits;3.13125;26528.3;2.28831;0
20180414210655396_DDMTREBIC-R3_snap.fits;2.84669;26499;2.72283;0
20180414210806394_DDMTREBIC-R3_met.fits;3.34741;26509.3;9.6009;0.170667
20180414210836772_DDMTREBIC-R3_met.fits;2.5517;26502;11.9032;0.341333
20180414210755471_DDMTREBIC-R3_snap.fits;3.15329;26528.3;2.89792;0
20180414210905103_DDMTREBIC-R3_met.fits;4.13639;26497.6;9.52667;0.341333
20180414210921146_DDMTREBIC-R3_met.fits;2.61275;26494.6;5.83663;0.341333
20180414210938895_DDMTREBIC-R3_met.fits;3.47149;26481.4;118.451;0.682667
20180414210945039_DDMTREBIC-R3_met.fits;2.96234;26493.2;7.44844;0.341333
20180414210948794_DDMTREBIC-R3_met.fits;3.37216;26487.3;8.58343;0.170667
20180414210855546_DDMTREBIC-R3_snap.fits;2.8761;26494.6;2.95072;0
20180414211019002_DDMTREBIC-R3_met.fits;3.29758;26512.2;10.7727;0.512
20180414211036922_DDMTREBIC-R3_met.fits;3.20297;26485.8;7.57546;0.341333
20180414210955620_DDMTREBIC-R3_snap.fits;3.265;26518.1;2.85899;0
20180414211114639_DDMTREBIC-R3_met.fits;3.48033;26497.6;8.02775;0.170667
20180414211139556_DDMTREBIC-R3_met.fits;2.75136;26491.7;8.37783;0.341333
20180414211146724_DDMTREBIC-R3_met.fits;3.55518;26499;9.35114;0.853333
20180414211151674_DDMTREBIC-R3_met.fits;3.03615;26504.9;19.3933;0.170667
20180414211055695_DDMTREBIC-R3_snap.fits;2.73474;26543;2.75379;0
20180414211158671_DDMTREBIC-R3_met.fits;3.00632;26497.6;7.99861;0.170667
20180414211215226_DDMTREBIC-R3_met.fits;3.13573;26502;6.92963;0.682667
20180414211227855_DDMTREBIC-R3_met.fits;3.3417;26497.6;19.5969;0.170667
20180414211155770_DDMTREBIC-R3_snap.fits;3.31592;26487.3;2.18085;0
20180414211302330_DDMTREBIC-R3_met.fits;3.44073;26497.6;10.9562;0.170667
20180414211306084_DDMTREBIC-R3_met.fits;3.21098;26488.8;13.0347;1.19467
20180414211342436_DDMTREBIC-R3_met.fits;2.82738;26494.6;6.62531;0.170667
20180414211255844_DDMTREBIC-R3_snap.fits;2.73204;26504.9;2.83727;0
20180414211418447_DDMTREBIC-R3_met.fits;3.05754;26493.2;37.3094;0.341333
20180414211450703_DDMTREBIC-R3_met.fits;3.0554;26502;13.5691;0.170667
20180414211355919_DDMTREBIC-R3_snap.fits;3.58356;26459.5;2.42901;0
20180414211513231_DDMTREBIC-R3_met.fits;2.94988;26500.5;5.97367;0.341333
20180414211515962_DDMTREBIC-R3_met.fits;3.45194;26500.5;7.30955;1.70667
20180414211532004_DDMTREBIC-R3_met.fits;4.04741;26497.6;19.0108;0.512
20180414211534735_DDMTREBIC-R3_met.fits;4.09721;26506.3;25.8618;0.512
20180414211548900_DDMTREBIC-R3_met.fits;3.11366;26494.6;28.8709;0.341333
20180414211455994_DDMTREBIC-R3_snap.fits;3.17694;26506.3;2.54417;0
20180414211644367_DDMTREBIC-R3_met.fits;3.20022;26507.8;21.8747;0.341333
20180414211556068_DDMTREBIC-R3_snap.fits;2.9087;26544.4;2.74264;0
20180414211723450_DDMTREBIC-R3_met.fits;3.36079;26500.5;26.058;1.536
20180414211656143_DDMTREBIC-R3_snap.fits;2.89062;26506.3;2.24328;0
20180414211753999_DDMTREBIC-R3_met.fits;2.69452;26496.1;5.43446;0.170667
20180414211759119_DDMTREBIC-R3_met.fits;3.00357;26497.6;7.89509;0.170667
20180414211822159_DDMTREBIC-R3_met.fits;3.05687;26500.5;8.87459;0.341333
20180414211829839_DDMTREBIC-R3_met.fits;2.46454;26491.7;7.1315;0.341333
20180414211756218_DDMTREBIC-R3_snap.fits;3.75691;26506.3;2.84208;0
20180414211951247_DDMTREBIC-R3_met.fits;2.99833;26497.6;6.82075;0.170667
20180414211856292_DDMTREBIC-R3_snap.fits;2.58677;26463.9;3.18842;0
20180414212013092_DDMTREBIC-R3_met.fits;3.40383;26500.5;16.9978;0.341333
20180414212040911_DDMTREBIC-R3_met.fits;4.38293;26485.8;53.9789;0.853333
20180414211956367_DDMTREBIC-R3_snap.fits;3.58723;26513.7;2.63688;0
20180414212107535_DDMTREBIC-R3_met.fits;2.75378;26493.2;10.0319;0.170667
20180414212115044_DDMTREBIC-R3_met.fits;2.6739;26494.6;6.86993;0.170667
20180414212056442_DDMTREBIC-R3_snap.fits;3.06588;26510.7;2.49196;0
20180414212211364_DDMTREBIC-R3_met.fits;2.94211;26499;7.0795;0.170667
20180414212156516_DDMTREBIC-R3_snap.fits;3.54442;26463.9;3.23119;0
20180414212334138_DDMTREBIC-R3_met.fits;2.83872;26494.6;6.05557;0.170667
20180414212256591_DDMTREBIC-R3_snap.fits;2.88288;26521;2.69972;0
20180414212438820_DDMTREBIC-R3_met.fits;3.2257;26491.7;7.17253;0.170667
20180414212441210_DDMTREBIC-R3_met.fits;3.00185;26491.7;7.86893;0.170667
20180414212356666_DDMTREBIC-R3_snap.fits;3.15983;26503.4;5.49506;0
20180414212455716_DDMTREBIC-R3_met.fits;2.94334;26503.4;9.28229;0.341333
20180414212459983_DDMTREBIC-R3_met.fits;3.77282;26503.4;11.7999;0.853333
20180414212506468_DDMTREBIC-R3_met.fits;2.88793;26502;9.09112;0.170667
20180414212553231_DDMTREBIC-R3_met.fits;2.93631;26494.6;10.8589;0.341333
20180414212456740_DDMTREBIC-R3_snap.fits;3.39816;26522.5;3.653;0
20180414212638458_DDMTREBIC-R3_met.fits;2.87777;26504.9;6.12654;0.170667
20180414212556815_DDMTREBIC-R3_snap.fits;2.63888;26499;3.30823;0
20180414212656890_DDMTREBIC-R3_snap.fits;3.06845;26465.3;2.46825;0
20180414212820175_DDMTREBIC-R3_met.fits;3.16524;26500.5;10.6448;0.341333
20180414212835364_DDMTREBIC-R3_met.fits;2.9932;26502;6.37872;0.170667
20180414212853284_DDMTREBIC-R3_met.fits;3.17067;26500.5;14.6274;0.341333
20180414212756964_DDMTREBIC-R3_snap.fits;3.42303;26449.2;3.05201;0
20180414212904890_DDMTREBIC-R3_met.fits;3.19961;26481.4;7.18392;0.341333
20180414212943972_DDMTREBIC-R3_met.fits;2.79484;26500.5;11.935;0.170667
20180414212857039_DDMTREBIC-R3_snap.fits;2.98565;26481.4;3.66835;0
20180414213010596_DDMTREBIC-R3_met.fits;3.13082;26502;10.0569;0.512
20180414212957114_DDMTREBIC-R3_snap.fits;3.36691;26507.8;1.97459;0
20180414213146170_DDMTREBIC-R3_met.fits;3.46079;26491.7;7.16195;0.170667
20180414213149583_DDMTREBIC-R3_met.fits;3.13566;26500.5;10.766;0.512
20180414213057188_DDMTREBIC-R3_snap.fits;3.74094;26500.5;2.32196;0
20180414213206138_DDMTREBIC-R3_met.fits;3.19389;26509.3;21.9122;0.341333
20180414213232762_DDMTREBIC-R3_met.fits;2.92944;26496.1;9.89448;0.170667
20180414213157263_DDMTREBIC-R3_snap.fits;2.78672;26537.1;3.28663;0
20180414213312015_DDMTREBIC-R3_met.fits;3.98057;26509.3;17.4406;1.536
20180414213257338_DDMTREBIC-R3_snap.fits;3.19764;26518.1;3.00369;0
20180414213357754_DDMTREBIC-R3_met.fits;3.45241;26502;17.5774;0.341333
20180414213406458_DDMTREBIC-R3_met.fits;3.0146;26499;12.2863;0.341333
20180414213414991_DDMTREBIC-R3_met.fits;2.8911;26487.3;6.53;0.341333
20180414213426767_DDMTREBIC-R3_met.fits;3.48883;26496.1;9.98695;0.512
20180414213436324_DDMTREBIC-R3_met.fits;3.36675;26496.1;7.18632;0.341333
20180414213442468_DDMTREBIC-R3_met.fits;2.96774;26504.9;7.37458;0.341333
20180414213452708_DDMTREBIC-R3_met.fits;2.74767;26491.7;5.55631;0.170667
20180414213357412_DDMTREBIC-R3_snap.fits;3.00604;26502;2.14212;0
20180414213511311_DDMTREBIC-R3_met.fits;3.34107;26502;12.0458;0.341333
20180414213551588_DDMTREBIC-R3_met.fits;2.58089;26494.6;5.2037;0.512
20180414213457487_DDMTREBIC-R3_snap.fits;3.14144;26487.3;2.48635;0
20180414213638010_DDMTREBIC-R3_met.fits;2.86479;26488.8;6.97911;0.341333
20180414213557562_DDMTREBIC-R3_snap.fits;2.59626;26490.2;2.40812;0
20180414213701903_DDMTREBIC-R3_met.fits;3.81255;26503.4;8.25056;0.170667
20180414213706511_DDMTREBIC-R3_met.fits;2.58302;26493.2;5.28481;0.170667
20180414213718287_DDMTREBIC-R3_met.fits;2.68697;26497.6;6.69954;0.170667
20180414213732111_DDMTREBIC-R3_met.fits;2.70166;26482.9;53.9702;0.341333
20180414213739791_DDMTREBIC-R3_met.fits;2.94321;26521;8.44488;0.341333
20180414213754980_DDMTREBIC-R3_met.fits;3.72617;26503.4;10.3634;0.170667
20180414213657636_DDMTREBIC-R3_snap.fits;3.23723;26516.6;2.7127;0
20180414213808975_DDMTREBIC-R3_met.fits;2.81589;26499;7.44368;0.341333
20180414213815460_DDMTREBIC-R3_met.fits;3.27668;26494.6;11.2048;0.341333
20180414213831844_DDMTREBIC-R3_met.fits;3.39716;26494.6;22.4368;0.512
20180414213757711_DDMTREBIC-R3_snap.fits;3.19548;26478.5;2.67772;0
20180414213856591_DDMTREBIC-R3_met.fits;3.4612;26497.6;20.2484;0.341333
20180414213859834_DDMTREBIC-R3_met.fits;3.25256;26502;6.56368;0.170667
20180414213902564_DDMTREBIC-R3_met.fits;2.78216;26481.4;10.3864;0.341333
20180414213906490_DDMTREBIC-R3_met.fits;3.8304;26497.6;8.72633;0.341333
20180414213857786_DDMTREBIC-R3_snap.fits;2.65084;26528.3;3.12419;0
20180414213957860_DDMTREBIC-R3_snap.fits;2.90861;26474.1;3.38602;0
20180414214103055_DDMTREBIC-R3_met.fits;3.03919;26500.5;7.48301;0.170667
20180414214112783_DDMTREBIC-R3_met.fits;3.35094;26502;6.79441;0.170667
20180414214133092_DDMTREBIC-R3_met.fits;3.18439;26497.6;7.13577;0.170667
20180414214057935_DDMTREBIC-R3_snap.fits;2.57537;26455.1;2.8698;0
20180414214214735_DDMTREBIC-R3_met.fits;3.26615;26494.6;16.5713;0.512
20180414214228730_DDMTREBIC-R3_met.fits;3.72144;26499;8.03671;0.170667
20180414214238116_DDMTREBIC-R3_met.fits;2.62;26500.5;7.84174;0.341333
20180414214251428_DDMTREBIC-R3_met.fits;3.11164;26496.1;37.4654;2.21867
20180414214158010_DDMTREBIC-R3_snap.fits;3.09956;26547.4;1.9248;0
20180414214259791_DDMTREBIC-R3_met.fits;3.41018;26503.4;20.3574;0.512
20180414214258084_DDMTREBIC-R3_snap.fits;3.57454;26523.9;2.47415;0
20180414214359012_DDMTREBIC-R3_met.fits;3.32869;26504.9;6.69156;0.170667
20180414214406351_DDMTREBIC-R3_met.fits;3.35229;26522.5;27.1724;0.341333
20180414214428196_DDMTREBIC-R3_met.fits;2.75714;26541.5;6.11832;0.170667
20180414214358159_DDMTREBIC-R3_snap.fits;3.47887;26484.4;2.47524;0
20180414214525370_DDMTREBIC-R3_met.fits;2.81816;26494.6;7.78273;0.512
20180414214549263_DDMTREBIC-R3_met.fits;3.60125;26491.7;12.6283;0.341333
20180414214458234_DDMTREBIC-R3_snap.fits;2.79216;26480;3.1576;0
20180414214616740_DDMTREBIC-R3_met.fits;2.9569;26488.8;10.0594;0.170667
20180414214619300_DDMTREBIC-R3_met.fits;2.60866;26504.9;71.5646;0.341333
20180414214621690_DDMTREBIC-R3_met.fits;3.45862;26500.5;41.1297;0.512
20180414214631418_DDMTREBIC-R3_met.fits;3.37233;26482.9;16.3167;0.341333
20180414214640463_DDMTREBIC-R3_met.fits;3.3948;26497.6;19.5438;0.341333
20180414214558308_DDMTREBIC-R3_snap.fits;3.18582;26487.3;2.70324;0
20180414214657871_DDMTREBIC-R3_met.fits;3.38131;26482.9;9.05745;0.170667
20180414214744804_DDMTREBIC-R3_met.fits;2.92521;26506.3;26.0626;0.341333
20180414214658383_DDMTREBIC-R3_snap.fits;3.2087;26496.1;2.41481;0
20180414214830202_DDMTREBIC-R3_met.fits;2.67069;26496.1;6.59609;0.170667
20180414214758458_DDMTREBIC-R3_snap.fits;3.12097;26472.7;2.4967;0
20180414214909455_DDMTREBIC-R3_met.fits;2.66807;26487.3;8.93049;1.19467
20180414214922426_DDMTREBIC-R3_met.fits;2.88353;26500.5;6.03785;0.170667
20180414214926522_DDMTREBIC-R3_met.fits;3.29239;26502;14.3357;0.341333
20180414214929423_DDMTREBIC-R3_met.fits;2.84248;26497.6;6.16024;0.170667
20180414214953487_DDMTREBIC-R3_met.fits;3.45127;26500.5;7.17561;0.341333
20180414214858532_DDMTREBIC-R3_snap.fits;2.96114;26535.6;2.94218;0
20180414215026596_DDMTREBIC-R3_met.fits;2.6912;26499;13.5057;0.341333
20180414215034276_DDMTREBIC-R3_met.fits;3.53642;26504.9;12.8362;0.341333
20180414215052879_DDMTREBIC-R3_met.fits;3.22512;26521;15.6909;0.341333
20180414214958607_DDMTREBIC-R3_snap.fits;4.24518;26475.6;3.22671;0
20180414215056634_DDMTREBIC-R3_met.fits;3.12224;26507.8;13.0691;0.512
20180414215102095_DDMTREBIC-R3_met.fits;2.9014;26491.7;6.79481;0.170667
20180414215115407_DDMTREBIC-R3_met.fits;2.94688;26503.4;6.39592;0.341333
20180414215058682_DDMTREBIC-R3_snap.fits;3.04424;26496.1;2.76018;0
20180414215156196_DDMTREBIC-R3_met.fits;3.54759;26531.2;27.4551;0.512
20180414215202170_DDMTREBIC-R3_met.fits;3.52646;26499;11.876;0.341333
20180414215211044_DDMTREBIC-R3_met.fits;3.09505;26499;8.92398;0.682667
20180414215232548_DDMTREBIC-R3_met.fits;2.85103;26510.7;7.63941;0.170667
20180414215245690_DDMTREBIC-R3_met.fits;3.07131;26506.3;6.20579;0.170667
20180414215158756_DDMTREBIC-R3_snap.fits;2.81221;26537.1;3.03132;0
20180414215258831_DDMTREBIC-R3_snap.fits;3.51196;26540;2.39697;0
20180414215413242_DDMTREBIC-R3_met.fits;4.1469;26502;18.1382;0.341333
20180414215447887_DDMTREBIC-R3_met.fits;2.17281;26494.6;4.53592;0.170667
20180414215358906_DDMTREBIC-R3_snap.fits;3.01871;26519.5;2.97013;0
20180414215517583_DDMTREBIC-R3_met.fits;3.60287;26496.1;9.00597;0.341333
20180414215458980_DDMTREBIC-R3_snap.fits;3.20259;26500.5;2.49976;0
20180414215559908_DDMTREBIC-R3_met.fits;3.26384;26481.4;12.1547;0.341333
20180414215608783_DDMTREBIC-R3_met.fits;2.95079;26493.2;6.2186;0.170667
20180414215638138_DDMTREBIC-R3_met.fits;2.91521;26493.2;10.9741;0.341333
20180414215559055_DDMTREBIC-R3_snap.fits;3.42587;26513.7;1.84313;0
20180414215700324_DDMTREBIC-R3_met.fits;3.00504;26500.5;14.0849;0.512
20180414215703055_DDMTREBIC-R3_met.fits;3.24058;26491.7;11.805;0.512
20180414215659130_DDMTREBIC-R3_snap.fits;3.46829;26518.1;2.4971;0
20180414215759204_DDMTREBIC-R3_snap.fits;2.99428;26515.1;2.84041;0
20180414215917711_DDMTREBIC-R3_met.fits;2.90085;26509.3;6.81686;0.170667
20180414215945188_DDMTREBIC-R3_met.fits;4.05174;26506.3;10.1469;0.341333
20180414215859279_DDMTREBIC-R3_snap.fits;3.20485;26503.4;16.7839;0
20180414215958500_DDMTREBIC-R3_met.fits;3.24192;26503.4;14.0786;0.853333
20180414215959354_DDMTREBIC-R3_snap.fits;2.62446;26528.3;2.67936;0
