# file name; noise; peak f.; mag.; duration
20180414120005242_DDMTREBIC-R3_met.fits;3.50836;26499;10.9739;0.341333
20180414120024356_DDMTREBIC-R3_met.fits;3.4665;26512.2;8.62625;0.512
20180414120014628_DDMTREBIC-R3_snap.fits;3.93333;26493.2;2.704;0
20180414120130234_DDMTREBIC-R3_met.fits;2.8952;26497.6;20.8028;0.341333
20180414120210682_DDMTREBIC-R3_met.fits;3.82138;26503.4;10.4088;0.512
20180414120114703_DDMTREBIC-R3_snap.fits;3.59576;26504.9;6.66792;0
20180414120244303_DDMTREBIC-R3_met.fits;3.53894;26506.3;10.4921;0.341333
20180414120248399_DDMTREBIC-R3_met.fits;3.94174;26502;26.3827;0.512
20180414120256420_DDMTREBIC-R3_met.fits;3.45763;26515.1;51.8275;0.512
20180414120303930_DDMTREBIC-R3_met.fits;3.1753;26526.9;12.1659;0.170667
20180414120214778_DDMTREBIC-R3_snap.fits;3.53309;26456.5;2.7477;0
20180414120325604_DDMTREBIC-R3_met.fits;3.70641;26515.1;38.496;0.341333
20180414120314852_DDMTREBIC-R3_snap.fits;3.32001;26487.3;3.91893;0
20180414120415439_DDMTREBIC-R3_met.fits;3.32346;26497.6;33.0903;0.853333
20180414120422778_DDMTREBIC-R3_met.fits;3.30106;26513.7;10.7317;0.170667
20180414120459300_DDMTREBIC-R3_met.fits;3.29072;26506.3;8.67321;0.170667
20180414120414927_DDMTREBIC-R3_snap.fits;3.33216;26547.4;2.35449;0
20180414120518244_DDMTREBIC-R3_met.fits;3.85262;26512.2;8.45824;1.024
20180414120526436_DDMTREBIC-R3_met.fits;3.45073;26510.7;10.6323;0.682667
20180414120602618_DDMTREBIC-R3_met.fits;3.46103;26506.3;10.0727;0.341333
20180414120611834_DDMTREBIC-R3_met.fits;3.63654;26503.4;8.74271;0.170667
20180414120515002_DDMTREBIC-R3_snap.fits;3.63427;26484.4;3.47215;0
20180414120651599_DDMTREBIC-R3_met.fits;3.39702;26509.3;16.7373;0.341333
20180414120704740_DDMTREBIC-R3_met.fits;3.22191;26503.4;8.94842;0.341333
20180414120615076_DDMTREBIC-R3_snap.fits;3.63959;26507.8;3.09661;0
20180414120728292_DDMTREBIC-R3_met.fits;2.93823;26510.7;6.60002;0.170667
20180414120733412_DDMTREBIC-R3_met.fits;3.75521;26496.1;20.6345;0.512
20180414120754575_DDMTREBIC-R3_met.fits;2.73493;26497.6;5.71685;0.170667
20180414120804644_DDMTREBIC-R3_met.fits;3.73194;26502;21.8165;0.170667
20180414120806692_DDMTREBIC-R3_met.fits;2.68558;26504.9;19.4597;0.341333
20180414120715151_DDMTREBIC-R3_snap.fits;4.09291;26540;2.32307;0
20180414120823588_DDMTREBIC-R3_met.fits;3.35764;26504.9;29.0929;0.341333
20180414120828026_DDMTREBIC-R3_met.fits;2.36873;26502;27.9005;1.024
20180414120857551_DDMTREBIC-R3_met.fits;3.56889;26507.8;10.254;0.170667
20180414120900623_DDMTREBIC-R3_met.fits;3.17814;26496.1;8.71913;0.170667
20180414120815226_DDMTREBIC-R3_snap.fits;3.28308;26449.2;2.92516;0
20180414120915300_DDMTREBIC-R3_snap.fits;3.18482;26471.2;3.76366;0
20180414121030735_DDMTREBIC-R3_met.fits;2.96849;26500.5;6.39436;0.170667
20180414121039951_DDMTREBIC-R3_met.fits;3.29111;26519.5;9.54071;0.170667
20180414121108282_DDMTREBIC-R3_met.fits;3.02186;26496.1;7.63633;0.170667
20180414121015375_DDMTREBIC-R3_snap.fits;3.38962;26478.5;2.63148;0
20180414121152826_DDMTREBIC-R3_met.fits;3.19551;26499;7.27259;0.170667
20180414121156410_DDMTREBIC-R3_met.fits;3.03314;26502;7.71788;1.70667
20180414121201871_DDMTREBIC-R3_met.fits;3.19546;26478.5;11.9131;0.512
20180414121205796_DDMTREBIC-R3_met.fits;3.45751;26462.4;27.0877;0.341333
20180414121115450_DDMTREBIC-R3_snap.fits;2.61255;26456.5;2.50702;0
20180414121224058_DDMTREBIC-R3_met.fits;3.44852;26490.2;7.74914;0.170667
20180414121249828_DDMTREBIC-R3_met.fits;2.85776;26515.1;5.84352;0.170667
20180414121301434_DDMTREBIC-R3_met.fits;3.58284;26487.3;9.1448;0.170667
20180414121215524_DDMTREBIC-R3_snap.fits;3.6563;26519.5;3.0668;0
20180414121326522_DDMTREBIC-R3_met.fits;2.94311;26493.2;8.17996;0.170667
20180414121338980_DDMTREBIC-R3_met.fits;3.09989;26510.7;10.4253;0.341333
20180414121352975_DDMTREBIC-R3_met.fits;3.2549;26518.1;42.4687;0.341333
20180414121406287_DDMTREBIC-R3_met.fits;3.13112;26502;8.17641;0.682667
20180414121315599_DDMTREBIC-R3_snap.fits;3.17636;26477.1;2.59379;0
20180414121425572_DDMTREBIC-R3_met.fits;4.32036;26519.5;49.3915;2.56
20180414121431375_DDMTREBIC-R3_met.fits;3.12638;26503.4;30.603;0.682667
20180414121457146_DDMTREBIC-R3_met.fits;3.13904;26493.2;8.3787;0.341333
20180414121415674_DDMTREBIC-R3_snap.fits;2.84685;26497.6;4.49079;0
20180414121602511_DDMTREBIC-R3_met.fits;3.24187;26502;17.1809;0.341333
20180414121515748_DDMTREBIC-R3_snap.fits;3.75509;26497.6;2.73866;0
20180414121700708_DDMTREBIC-R3_met.fits;3.43486;26482.9;31.6053;0.341333
20180414121615823_DDMTREBIC-R3_snap.fits;3.6571;26493.2;2.69619;0
20180414121730575_DDMTREBIC-R3_met.fits;3.52329;26494.6;7.49711;0.170667
20180414121736548_DDMTREBIC-R3_met.fits;3.70744;26504.9;10.7118;0.170667
20180414121739279_DDMTREBIC-R3_met.fits;3.32097;26502;11.1836;2.048
20180414121806756_DDMTREBIC-R3_met.fits;3.06449;26516.6;14.3108;0.512
20180414121715898_DDMTREBIC-R3_snap.fits;3.60592;26463.9;3.54619;0
20180414121813924_DDMTREBIC-R3_met.fits;3.66677;26502;11.419;0.170667
20180414121816826_DDMTREBIC-R3_met.fits;3.53658;26499;13.9766;0.170667
20180414121818874_DDMTREBIC-R3_met.fits;4.16194;26484.4;20.3605;0.341333
20180414121840719_DDMTREBIC-R3_met.fits;4.64842;26478.5;82.6584;0.512
20180414121902735_DDMTREBIC-R3_met.fits;3.26128;26499;8.30232;0.170667
20180414121909903_DDMTREBIC-R3_met.fits;4.3931;26515.1;19.8573;0.170667
20180414121815972_DDMTREBIC-R3_snap.fits;4.15146;26534.2;3.14671;0
20180414121937892_DDMTREBIC-R3_met.fits;3.85423;26491.7;8.77769;0.170667
20180414121940964_DDMTREBIC-R3_met.fits;3.59393;26493.2;9.81802;0.853333
20180414121916047_DDMTREBIC-R3_snap.fits;3.78362;26490.2;3.27333;0
20180414122019535_DDMTREBIC-R3_met.fits;3.65317;26503.4;8.81445;0.170667
20180414122043428_DDMTREBIC-R3_met.fits;3.34775;26499;7.30326;0.341333
20180414122016122_DDMTREBIC-R3_snap.fits;3.89956;26482.9;3.81007;0
20180414122113978_DDMTREBIC-R3_met.fits;3.02813;26497.6;7.52977;0.170667
20180414122116196_DDMTREBIC-R3_snap.fits;4.0074;26521;3.87536;0
20180414122229924_DDMTREBIC-R3_met.fits;3.11384;26509.3;18.2599;0.341333
20180414122235727_DDMTREBIC-R3_met.fits;3.5134;26519.5;7.30759;0.170667
20180414122254842_DDMTREBIC-R3_met.fits;3.56851;26491.7;7.3279;0.170667
20180414122216271_DDMTREBIC-R3_snap.fits;3.42033;26475.6;2.83621;0
20180414122320954_DDMTREBIC-R3_met.fits;2.63683;26487.3;20.8345;0.341333
20180414122338191_DDMTREBIC-R3_met.fits;3.90288;26497.6;8.07038;0.341333
20180414122352015_DDMTREBIC-R3_met.fits;4.09469;26502;8.4684;0.853333
20180414122359524_DDMTREBIC-R3_met.fits;4.22253;26490.2;9.79076;0.512
20180414122413860_DDMTREBIC-R3_met.fits;3.60254;26506.3;9.62541;0.170667
20180414122316346_DDMTREBIC-R3_snap.fits;4.69803;26463.9;3.55568;0
20180414122424783_DDMTREBIC-R3_met.fits;3.44609;26499;7.53706;0.512
20180414122432804_DDMTREBIC-R3_met.fits;3.50668;26515.1;63.5061;0.853333
20180414122440143_DDMTREBIC-R3_met.fits;3.62957;26504.9;14.172;0.512
20180414122446628_DDMTREBIC-R3_met.fits;3.78584;26497.6;8.02571;0.170667
20180414122416420_DDMTREBIC-R3_snap.fits;4.03802;26540;2.68183;0
20180414122532026_DDMTREBIC-R3_met.fits;3.55673;26515.1;45.1121;1.536
20180414122538340_DDMTREBIC-R3_met.fits;3.2945;26497.6;8.25991;0.170667
20180414122551823_DDMTREBIC-R3_met.fits;2.88116;26507.8;9.98553;0.512
20180414122516495_DDMTREBIC-R3_snap.fits;2.97976;26478.5;2.81165;0
20180414122635002_DDMTREBIC-R3_met.fits;3.78349;26506.3;11.7994;0.341333
20180414122642511_DDMTREBIC-R3_met.fits;3.53771;26516.6;8.51951;0.170667
20180414122711524_DDMTREBIC-R3_met.fits;4.12204;26502;20.9542;0.341333
20180414122616570_DDMTREBIC-R3_snap.fits;4.18263;26477.1;3.6275;0
20180414122716815_DDMTREBIC-R3_met.fits;3.65556;26497.6;8.98743;0.170667
20180414122734052_DDMTREBIC-R3_met.fits;4.36888;26485.8;11.1589;0.170667
20180414122737978_DDMTREBIC-R3_met.fits;3.58726;26518.1;62.756;0.512
20180414122741732_DDMTREBIC-R3_met.fits;3.23125;26497.6;20.6804;0.170667
20180414122748559_DDMTREBIC-R3_met.fits;6.54068;26510.7;13.3289;0.512
20180414122751460_DDMTREBIC-R3_met.fits;3.59586;26510.7;23.12;0.341333
20180414122716644_DDMTREBIC-R3_snap.fits;3.13934;26478.5;2.73808;0
20180414122822863_DDMTREBIC-R3_met.fits;2.77223;26506.3;9.69769;0.341333
20180414122850170_DDMTREBIC-R3_met.fits;3.16346;26499;10.7248;0.682667
20180414122904164_DDMTREBIC-R3_met.fits;3.06884;26509.3;7.50816;0.512
20180414122816719_DDMTREBIC-R3_snap.fits;3.45283;26494.6;3.33041;0
20180414122941882_DDMTREBIC-R3_met.fits;3.45158;26484.4;7.04992;0.170667
20180414122957754_DDMTREBIC-R3_met.fits;3.44171;26512.2;17.1177;0.341333
20180414122916794_DDMTREBIC-R3_snap.fits;3.0607;26516.6;3.133;0
20180414123048612_DDMTREBIC-R3_met.fits;3.8738;26513.7;10.5446;0.512
20180414123054927_DDMTREBIC-R3_met.fits;4.61334;26497.6;10.3937;0.170667
20180414123016868_DDMTREBIC-R3_snap.fits;3.68151;26466.8;2.33549;0
20180414123133839_DDMTREBIC-R3_met.fits;2.79033;26507.8;5.87014;0.170667
20180414123200292_DDMTREBIC-R3_met.fits;3.22435;26484.4;12.0429;0.170667
20180414123116943_DDMTREBIC-R3_snap.fits;3.18749;26481.4;3.04756;0
20180414123312314_DDMTREBIC-R3_met.fits;3.10593;26490.2;6.45099;0.341333
20180414123217018_DDMTREBIC-R3_snap.fits;2.85841;26531.2;2.68383;0
20180414123403343_DDMTREBIC-R3_met.fits;3.03805;26490.2;7.92094;0.341333
20180414123317092_DDMTREBIC-R3_snap.fits;3.19343;26544.4;2.24438;0
20180414123454714_DDMTREBIC-R3_met.fits;3.34954;26499;7.54326;0.341333
20180414123417167_DDMTREBIC-R3_snap.fits;3.20059;26518.1;2.3365;0
20180414123553594_DDMTREBIC-R3_met.fits;3.00216;26509.3;9.53327;0.341333
20180414123517242_DDMTREBIC-R3_snap.fits;2.76722;26488.8;2.83702;0
20180414123617316_DDMTREBIC-R3_snap.fits;3.41168;26500.5;2.74388;0
20180414123717732_DDMTREBIC-R3_met.fits;3.83129;26503.4;30.5612;0.341333
20180414123752548_DDMTREBIC-R3_met.fits;3.04983;26502;6.71666;0.170667
20180414123717391_DDMTREBIC-R3_snap.fits;2.93669;26499;2.8327;0
20180414123832143_DDMTREBIC-R3_met.fits;3.21564;26497.6;22.8918;0.341333
20180414123835727_DDMTREBIC-R3_met.fits;3.21422;26506.3;10.6424;0.170667
20180414123901839_DDMTREBIC-R3_met.fits;3.5573;26480;15.6323;0.341333
20180414123909860_DDMTREBIC-R3_met.fits;3.43034;26496.1;27.5059;0.341333
20180414123817466_DDMTREBIC-R3_snap.fits;3.36513;26449.2;2.69372;0
20180414123933412_DDMTREBIC-R3_met.fits;2.90338;26513.7;7.06006;0.682667
20180414123952356_DDMTREBIC-R3_met.fits;3.80805;26506.3;14.3588;0.170667
20180414123917540_DDMTREBIC-R3_snap.fits;3.182;26519.5;2.22127;0
20180414124024442_DDMTREBIC-R3_met.fits;3.49651;26488.8;19.6655;1.70667
20180414124028708_DDMTREBIC-R3_met.fits;3.5646;26500.5;17.5683;0.341333
20180414124035535_DDMTREBIC-R3_met.fits;3.53946;26506.3;18.0625;0.341333
20180414124047823_DDMTREBIC-R3_met.fits;3.56333;26487.3;31.0615;0.512
20180414124055674_DDMTREBIC-R3_met.fits;2.50255;26496.1;6.99882;0.170667
20180414124017615_DDMTREBIC-R3_snap.fits;3.62069;26472.7;2.36461;0
20180414124124516_DDMTREBIC-R3_met.fits;3.84973;26491.7;9.10567;0.170667
20180414124130319_DDMTREBIC-R3_met.fits;3.19771;26503.4;7.474;1.024
20180414124147556_DDMTREBIC-R3_met.fits;3.38093;26485.8;9.56659;0.170667
20180414124208036_DDMTREBIC-R3_met.fits;2.88367;26507.8;16.8146;0.341333
20180414124117690_DDMTREBIC-R3_snap.fits;3.44157;26519.5;2.81144;0
20180414124219983_DDMTREBIC-R3_met.fits;3.02523;26510.7;10.4453;0.341333
20180414124244388_DDMTREBIC-R3_met.fits;3.27674;26507.8;8.80565;0.512
20180414124217764_DDMTREBIC-R3_snap.fits;2.77971;26497.6;6.24329;0
20180414124317156_DDMTREBIC-R3_met.fits;2.77971;26497.6;6.24329;0.170667
20180414124324666_DDMTREBIC-R3_met.fits;2.74065;26506.3;6.82031;0.682667
20180414124317839_DDMTREBIC-R3_snap.fits;3.06384;26449.2;3.52201;0
20180414124445732_DDMTREBIC-R3_met.fits;3.63394;26497.6;7.53471;0.170667
20180414124417914_DDMTREBIC-R3_snap.fits;3.49857;26449.2;2.76345;0
20180414124612090_DDMTREBIC-R3_met.fits;3.22915;26494.6;8.35566;2.21867
20180414124517988_DDMTREBIC-R3_snap.fits;3.26376;26516.6;3.70323;0
20180414124628303_DDMTREBIC-R3_met.fits;3.04309;26499;6.28272;0.170667
20180414124710799_DDMTREBIC-R3_met.fits;3.35369;26506.3;8.47238;0.341333
20180414124618063_DDMTREBIC-R3_snap.fits;3.39479;26516.6;3.01201;0
20180414124738276_DDMTREBIC-R3_met.fits;3.21955;26503.4;10.9504;2.048
20180414124718138_DDMTREBIC-R3_snap.fits;3.33489;26466.8;2.6284;0
20180414124835279_DDMTREBIC-R3_met.fits;3.1955;26503.4;13.7978;0.341333
20180414124847226_DDMTREBIC-R3_met.fits;3.46572;26491.7;7.47224;2.56
20180414124818212_DDMTREBIC-R3_snap.fits;4.62806;26465.3;3.53531;0
20180414125006756_DDMTREBIC-R3_met.fits;3.22323;26491.7;16.5327;0.341333
20180414124918287_DDMTREBIC-R3_snap.fits;4.18208;26506.3;3.7981;0
20180414125026042_DDMTREBIC-R3_met.fits;2.90827;26493.2;11.5342;0.341333
20180414125034404_DDMTREBIC-R3_met.fits;3.37936;26515.1;6.86837;0.170667
20180414125043450_DDMTREBIC-R3_met.fits;3.49967;26496.1;66.5539;0.341333
20180414125045839_DDMTREBIC-R3_met.fits;3.38208;26499;8.11202;0.341333
20180414125108367_DDMTREBIC-R3_met.fits;3.30365;26493.2;7.37967;0.170667
20180414125018362_DDMTREBIC-R3_snap.fits;3.87895;26460.9;2.97225;0
20180414125118436_DDMTREBIC-R3_snap.fits;4.33271;26502;3.37355;0
20180414125255546_DDMTREBIC-R3_met.fits;3.70526;26504.9;11.1537;0.341333
20180414125218511_DDMTREBIC-R3_snap.fits;4.32995;26502;3.46824;0
20180414125347258_DDMTREBIC-R3_met.fits;3.75201;26512.2;15.5631;0.170667
20180414125357839_DDMTREBIC-R3_met.fits;3.99667;26503.4;9.5759;0.682667
20180414125414735_DDMTREBIC-R3_met.fits;3.58684;26497.6;8.73765;0.170667
20180414125318586_DDMTREBIC-R3_snap.fits;3.67366;26463.9;3.87122;0
20180414125440847_DDMTREBIC-R3_met.fits;3.85342;26494.6;8.8665;0.170667
20180414125514980_DDMTREBIC-R3_met.fits;3.43521;26510.7;8.26056;0.341333
20180414125418660_DDMTREBIC-R3_snap.fits;3.09323;26455.1;3.63127;0
20180414125518394_DDMTREBIC-R3_met.fits;3.8282;26496.1;10.68;0.341333
20180414125603450_DDMTREBIC-R3_met.fits;3.51758;26504.9;8.73795;0.170667
20180414125518735_DDMTREBIC-R3_snap.fits;3.34464;26507.8;3.466;0
20180414125645946_DDMTREBIC-R3_met.fits;3.46565;26512.2;9.94738;1.70667
20180414125708474_DDMTREBIC-R3_met.fits;4.27263;26503.4;34.9131;0.341333
20180414125618810_DDMTREBIC-R3_snap.fits;3.78138;26458;3.4967;0
20180414125753188_DDMTREBIC-R3_met.fits;3.22549;26500.5;6.48546;0.170667
20180414125718884_DDMTREBIC-R3_snap.fits;3.04702;26453.6;3.1723;0
20180414125816399_DDMTREBIC-R3_met.fits;3.65596;26502;12.6589;0.341333
20180414125826468_DDMTREBIC-R3_met.fits;3.85059;26510.7;37.7849;0.341333
20180414125845412_DDMTREBIC-R3_met.fits;3.71409;26478.5;7.45413;0.170667
20180414125851386_DDMTREBIC-R3_met.fits;3.91614;26531.2;18.6022;0.512
20180414125912719_DDMTREBIC-R3_met.fits;3.44506;26500.5;10.605;0.341333
20180414125818959_DDMTREBIC-R3_snap.fits;2.88421;26540;3.18385;0
20180414125922959_DDMTREBIC-R3_met.fits;3.80405;26497.6;8.53001;0.170667
20180414125925348_DDMTREBIC-R3_met.fits;3.97672;26500.5;13.1517;0.170667
20180414125932687_DDMTREBIC-R3_met.fits;3.17884;26497.6;24.0868;0.341333
20180414125948388_DDMTREBIC-R3_met.fits;3.07853;26499;11.2905;0.170667
20180414125919034_DDMTREBIC-R3_snap.fits;3.6051;26545.9;2.97195;0
