# file name; noise; peak f.; mag.; duration
20180414050036516_DDMTREBIC-R3_met.fits;4.04483;26510.7;8.78377;0.170667
20180414050044196_DDMTREBIC-R3_met.fits;3.39539;26499;13.384;0.341333
20180414050112186_DDMTREBIC-R3_met.fits;2.97908;26512.2;17.7661;0.170667
20180414050132836_DDMTREBIC-R3_met.fits;2.80843;26497.6;6.33677;0.170667
20180414050043343_DDMTREBIC-R3_snap.fits;3.01421;26526.9;2.26215;0
20180414050209018_DDMTREBIC-R3_met.fits;3.41808;26504.9;8.32714;0.341333
20180414050143418_DDMTREBIC-R3_snap.fits;2.82056;26455.1;3.66719;0
20180414050301754_DDMTREBIC-R3_met.fits;3.50448;26497.6;7.08807;0.170667
20180414050243492_DDMTREBIC-R3_snap.fits;3.09046;26456.5;3.4344;0
20180414050427087_DDMTREBIC-R3_met.fits;3.42561;26502;13.9636;0.170667
20180414050440228_DDMTREBIC-R3_met.fits;3.13842;26490.2;9.20078;0.170667
20180414050343567_DDMTREBIC-R3_snap.fits;3.09091;26485.8;2.8656;0
20180414050519482_DDMTREBIC-R3_met.fits;2.95448;26490.2;8.55093;0.170667
20180414050443642_DDMTREBIC-R3_snap.fits;3.27536;26540;2.5986;0
20180414050544228_DDMTREBIC-R3_met.fits;3.308;26474.1;10.168;0.341333
20180414050559247_DDMTREBIC-R3_met.fits;3.65087;26490.2;10.4253;0.170667
20180414050602148_DDMTREBIC-R3_met.fits;3.28247;26496.1;7.26272;0.341333
20180414050633551_DDMTREBIC-R3_met.fits;3.48853;26502;9.94863;0.682667
20180414050639524_DDMTREBIC-R3_met.fits;3.17974;26490.2;6.38826;0.341333
20180414050543716_DDMTREBIC-R3_snap.fits;3.30469;26513.7;2.67556;0
20180414050709391_DDMTREBIC-R3_met.fits;2.98354;26472.7;7.05617;0.170667
20180414050725263_DDMTREBIC-R3_met.fits;2.85226;26506.3;5.78355;0.170667
20180414050643791_DDMTREBIC-R3_snap.fits;2.84514;26471.2;2.47917;0
20180414050800420_DDMTREBIC-R3_met.fits;2.97411;26497.6;14.7737;2.38933
20180414050832335_DDMTREBIC-R3_met.fits;2.71046;26510.7;8.02024;0.170667
20180414050835919_DDMTREBIC-R3_met.fits;3.29806;26509.3;6.78592;0.341333
20180414050743866_DDMTREBIC-R3_snap.fits;2.95351;26497.6;3.23723;0
20180414050843940_DDMTREBIC-R3_snap.fits;3.69984;26478.5;2.58414;0
20180414051023439_DDMTREBIC-R3_met.fits;2.85938;26499;11.9667;0.341333
20180414051034532_DDMTREBIC-R3_met.fits;3.00228;26499;6.86123;1.536
20180414051039482_DDMTREBIC-R3_met.fits;3.05909;26493.2;18.526;0.341333
20180414050944015_DDMTREBIC-R3_snap.fits;3.1203;26480;2.88348;0
20180414051125903_DDMTREBIC-R3_met.fits;3.52145;26491.7;7.59945;1.70667
20180414051044090_DDMTREBIC-R3_snap.fits;3.35494;26518.1;2.91656;0
20180414051141946_DDMTREBIC-R3_met.fits;3.32972;26504.9;15.8392;0.341333
20180414051148260_DDMTREBIC-R3_met.fits;3.14845;26496.1;12.0894;0.170667
20180414051157306_DDMTREBIC-R3_met.fits;3.96486;26493.2;24.6709;0.341333
20180414051226660_DDMTREBIC-R3_met.fits;3.4643;26510.7;8.58869;0.341333
20180414051229732_DDMTREBIC-R3_met.fits;3.91273;26490.2;8.13074;0.170667
20180414051239972_DDMTREBIC-R3_met.fits;3.14285;26509.3;13.4592;0.682667
20180414051144164_DDMTREBIC-R3_snap.fits;4.49579;26478.5;2.5445;0
20180414051245946_DDMTREBIC-R3_met.fits;3.46568;26509.3;39.1107;0.512
20180414051244239_DDMTREBIC-R3_snap.fits;3.00456;26500.5;3.58759;0
20180414051342778_DDMTREBIC-R3_met.fits;3.29625;26490.2;23.1247;0.512
20180414051403087_DDMTREBIC-R3_met.fits;3.31202;26502;8.3353;0.170667
20180414051344314_DDMTREBIC-R3_snap.fits;3.52833;26459.5;2.61166;0
20180414051517327_DDMTREBIC-R3_met.fits;4.06156;26507.8;9.8524;0.170667
20180414051522788_DDMTREBIC-R3_met.fits;3.33208;26490.2;11.0476;0.341333
20180414051534564_DDMTREBIC-R3_met.fits;3.46378;26499;11.8822;0.341333
20180414051444388_DDMTREBIC-R3_snap.fits;4.00266;26535.6;3.37335;0
20180414051551290_DDMTREBIC-R3_met.fits;3.34283;26496.1;12.0062;0.341333
20180414051603236_DDMTREBIC-R3_met.fits;3.59421;26481.4;7.80902;0.170667
20180414051608356_DDMTREBIC-R3_met.fits;3.16636;26503.4;12.0125;0.170667
20180414051622863_DDMTREBIC-R3_met.fits;3.59869;26497.6;13.212;0.341333
20180414051629007_DDMTREBIC-R3_met.fits;3.51697;26500.5;7.24812;0.341333
20180414051637028_DDMTREBIC-R3_met.fits;3.56082;26497.6;10.4928;0.170667
20180414051544463_DDMTREBIC-R3_snap.fits;3.11006;26499;3.18882;0
20180414051648122_DDMTREBIC-R3_met.fits;3.57847;26494.6;13.5254;0.341333
20180414051722426_DDMTREBIC-R3_met.fits;2.84594;26496.1;7.61007;0.341333
20180414051728570_DDMTREBIC-R3_met.fits;3.92833;26484.4;19.3505;0.170667
20180414051644538_DDMTREBIC-R3_snap.fits;3.74549;26475.6;2.83321;0
20180414051742052_DDMTREBIC-R3_met.fits;3.82826;26509.3;15.6873;0.341333
20180414051751439_DDMTREBIC-R3_met.fits;3.32216;26493.2;14.6008;0.341333
20180414051809359_DDMTREBIC-R3_met.fits;3.16018;26509.3;21.5921;0.341333
20180414051744612_DDMTREBIC-R3_snap.fits;3.45556;26543;3.23595;0
20180414051854756_DDMTREBIC-R3_met.fits;3.81514;26494.6;14.7958;0.341333
20180414051914042_DDMTREBIC-R3_met.fits;3.037;26493.2;7.51384;0.341333
20180414051938106_DDMTREBIC-R3_met.fits;3.04877;26493.2;9.45017;0.170667
20180414051844687_DDMTREBIC-R3_snap.fits;3.12803;26469.7;2.53605;0
20180414052008484_DDMTREBIC-R3_met.fits;3.08708;26502;6.60286;0.170667
20180414052015140_DDMTREBIC-R3_met.fits;3.65437;26515.1;9.83026;0.682667
20180414051944762_DDMTREBIC-R3_snap.fits;3.38287;26466.8;2.64161;0
20180414052053882_DDMTREBIC-R3_met.fits;2.78797;26494.6;47.381;1.70667
20180414052133135_DDMTREBIC-R3_met.fits;3.07384;26491.7;6.78738;0.170667
20180414052141668_DDMTREBIC-R3_met.fits;3.54819;26509.3;29.2348;0.853333
20180414052044836_DDMTREBIC-R3_snap.fits;3.46065;26481.4;3.1268;0
20180414052146959_DDMTREBIC-R3_met.fits;2.98197;26502;6.5856;0.170667
20180414052214778_DDMTREBIC-R3_met.fits;3.02852;26504.9;7.8874;0.170667
20180414052144911_DDMTREBIC-R3_snap.fits;2.83909;26531.2;2.83577;0
20180414052244986_DDMTREBIC-R3_snap.fits;2.95276;26452.1;2.6507;0
20180414052436602_DDMTREBIC-R3_met.fits;4.10566;26503.4;9.16617;0.170667
20180414052345060_DDMTREBIC-R3_snap.fits;4.10246;26472.7;8.86366;0
20180414052444623_DDMTREBIC-R3_met.fits;3.07056;26493.2;8.86366;0.170667
20180414052447012_DDMTREBIC-R3_met.fits;3.41269;26506.3;7.03038;0.170667
20180414052450767_DDMTREBIC-R3_met.fits;2.8109;26507.8;13.0325;0.170667
20180414052445135_DDMTREBIC-R3_snap.fits;3.67534;26544.4;2.94522;0
20180414052620538_DDMTREBIC-R3_met.fits;3.15427;26480;6.30995;0.170667
20180414052623439_DDMTREBIC-R3_met.fits;3.37301;26513.7;7.1402;0.341333
20180414052635215_DDMTREBIC-R3_met.fits;3.35562;26477.1;10.1306;2.38933
20180414052545210_DDMTREBIC-R3_snap.fits;3.19981;26496.1;3.04061;0
20180414052704058_DDMTREBIC-R3_met.fits;3.04665;26490.2;14.7106;0.341333
20180414052708495_DDMTREBIC-R3_met.fits;3.57536;26484.4;8.07258;0.170667
20180414052737508_DDMTREBIC-R3_met.fits;3.47336;26500.5;10.0309;0.170667
20180414052645284_DDMTREBIC-R3_snap.fits;4.59753;26515.1;2.64331;0
20180414052745359_DDMTREBIC-R3_snap.fits;3.52239;26469.7;2.53837;0
20180414052854479_DDMTREBIC-R3_met.fits;3.1361;26493.2;7.18322;0.170667
20180414052931002_DDMTREBIC-R3_met.fits;3.42813;26496.1;11.7612;0.512
20180414052845434_DDMTREBIC-R3_snap.fits;3.53106;26468.3;3.08982;0
20180414052947215_DDMTREBIC-R3_met.fits;3.0283;26523.9;9.81215;0.341333
20180414053008890_DDMTREBIC-R3_met.fits;3.16029;26496.1;6.41856;0.170667
20180414053027834_DDMTREBIC-R3_met.fits;3.80365;26509.3;16.6915;0.341333
20180414053033636_DDMTREBIC-R3_met.fits;3.82291;26490.2;8.95228;0.170667
20180414052945508_DDMTREBIC-R3_snap.fits;3.02708;26496.1;3.17571;0
20180414053058895_DDMTREBIC-R3_met.fits;3.19006;26503.4;10.5095;0.512
20180414053107599_DDMTREBIC-R3_met.fits;3.29411;26503.4;20.8203;0.341333
20180414053141220_DDMTREBIC-R3_met.fits;3.17485;26484.4;16.3257;0.341333
20180414053045583_DDMTREBIC-R3_snap.fits;3.20388;26545.9;2.59643;0
20180414053155386_DDMTREBIC-R3_met.fits;3.12944;26488.8;6.82452;0.170667
20180414053203919_DDMTREBIC-R3_met.fits;3.1147;26499;6.41752;0.170667
20180414053216207_DDMTREBIC-R3_met.fits;3.32246;26507.8;7.17105;0.341333
20180414053239418_DDMTREBIC-R3_met.fits;3.06406;26496.1;6.63244;1.36533
20180414053145658_DDMTREBIC-R3_snap.fits;3.02012;26449.2;3.01475;0
20180414053300410_DDMTREBIC-R3_met.fits;3.91247;26515.1;35.5331;0.853333
20180414053309967_DDMTREBIC-R3_met.fits;2.79071;26485.8;7.61515;1.19467
20180414053316623_DDMTREBIC-R3_met.fits;3.0764;26472.7;37.9342;0.341333
20180414053245732_DDMTREBIC-R3_snap.fits;2.88265;26506.3;2.8094;0
20180414053350074_DDMTREBIC-R3_met.fits;3.44255;26500.5;16.9335;0.341333
20180414053356730_DDMTREBIC-R3_met.fits;3.53846;26496.1;9.54772;0.170667
20180414053427962_DDMTREBIC-R3_met.fits;3.59547;26491.7;12.4;0.341333
20180414053434618_DDMTREBIC-R3_met.fits;3.07988;26509.3;16.6038;0.170667
20180414053345807_DDMTREBIC-R3_snap.fits;3.38511;26497.6;2.88464;0
20180414053444858_DDMTREBIC-R3_met.fits;3.08429;26500.5;7.61912;0.170667
20180414053509775_DDMTREBIC-R3_met.fits;3.14588;26491.7;8.40832;0.170667
20180414053445882_DDMTREBIC-R3_snap.fits;3.1601;26450.7;2.12907;0
20180414053600975_DDMTREBIC-R3_met.fits;2.81766;26488.8;9.99851;2.048
20180414053545956_DDMTREBIC-R3_snap.fits;2.57125;26456.5;3.26422;0
20180414053703439_DDMTREBIC-R3_met.fits;3.15792;26488.8;13.6798;0.170667
20180414053725626_DDMTREBIC-R3_met.fits;3.36193;26449.2;6.86097;0.170667
20180414053646031_DDMTREBIC-R3_snap.fits;3.10678;26537.1;3.0982;0
20180414053751567_DDMTREBIC-R3_met.fits;3.37747;26485.8;17.0584;0.170667
20180414053755834_DDMTREBIC-R3_met.fits;3.01429;26506.3;12.3083;0.170667
20180414053805732_DDMTREBIC-R3_met.fits;3.04439;26481.4;10.0723;0.341333
20180414053828943_DDMTREBIC-R3_met.fits;3.29792;26506.3;11.1455;0.512
20180414053834404_DDMTREBIC-R3_met.fits;2.91738;26478.5;9.55887;0.682667
20180414053746106_DDMTREBIC-R3_snap.fits;3.38418;26506.3;3.11629;0
20180414053845668_DDMTREBIC-R3_met.fits;3.67067;26510.7;9.55775;0.341333
20180414053939258_DDMTREBIC-R3_met.fits;2.63461;26496.1;5.73476;0.170667
20180414053846180_DDMTREBIC-R3_snap.fits;3.44444;26475.6;2.74587;0
20180414054022778_DDMTREBIC-R3_met.fits;3.33747;26477.1;51.0349;0.341333
20180414054031994_DDMTREBIC-R3_met.fits;3.23208;26494.6;15.2288;0.341333
20180414054043258_DDMTREBIC-R3_met.fits;3.11082;26515.1;7.96352;0.170667
20180414053946255_DDMTREBIC-R3_snap.fits;2.8738;26535.6;2.6801;0
20180414054047012_DDMTREBIC-R3_met.fits;3.04159;26510.7;15.0389;3.75467
20180414054103055_DDMTREBIC-R3_met.fits;3.21279;26509.3;11.4283;0.512
20180414054131044_DDMTREBIC-R3_met.fits;3.11091;26485.8;9.14555;0.341333
20180414054133946_DDMTREBIC-R3_met.fits;2.76513;26513.7;15.1993;0.170667
20180414054046330_DDMTREBIC-R3_snap.fits;3.08248;26491.7;3.08415;0
20180414054146916_DDMTREBIC-R3_met.fits;3.36057;26500.5;6.74665;0.170667
20180414054221050_DDMTREBIC-R3_met.fits;3.64868;26510.7;9.34016;0.170667
20180414054146404_DDMTREBIC-R3_snap.fits;2.77534;26488.8;3.43856;0
20180414054300986_DDMTREBIC-R3_met.fits;3.79333;26500.5;20.3122;0.512
20180414054313103_DDMTREBIC-R3_met.fits;3.14585;26494.6;13.8492;0.341333
20180414054335802_DDMTREBIC-R3_met.fits;3.12476;26485.8;20.8733;0.170667
20180414054246479_DDMTREBIC-R3_snap.fits;4.17651;26465.3;3.21289;0
20180414054357818_DDMTREBIC-R3_met.fits;3.07709;26502;18.8256;2.21867
20180414054417274_DDMTREBIC-R3_met.fits;2.80159;26502;9.2682;2.21867
20180414054346554_DDMTREBIC-R3_snap.fits;3.17713;26537.1;2.86757;0
20180414054458575_DDMTREBIC-R3_met.fits;2.66833;26507.8;14.1226;0.341333
20180414054513082_DDMTREBIC-R3_met.fits;3.68857;26497.6;17.8253;0.341333
20180414054446628_DDMTREBIC-R3_snap.fits;3.82534;26534.2;2.54308;0
20180414054546703_DDMTREBIC-R3_met.fits;3.25231;26499;7.7243;0.341333
20180414054557626_DDMTREBIC-R3_met.fits;4.02685;26465.3;13.2254;0.341333
20180414054624591_DDMTREBIC-R3_met.fits;2.81658;26510.7;7.38793;0.170667
20180414054637732_DDMTREBIC-R3_met.fits;3.1638;26494.6;11.3432;0.341333
20180414054546703_DDMTREBIC-R3_snap.fits;3.60429;26456.5;2.76446;0
20180414054651727_DDMTREBIC-R3_met.fits;3.4456;26485.8;6.90019;0.170667
20180414054704186_DDMTREBIC-R3_met.fits;3.19018;26503.4;8.77933;0.170667
20180414054708282_DDMTREBIC-R3_met.fits;3.32677;26506.3;7.97181;0.170667
20180414054646778_DDMTREBIC-R3_snap.fits;3.33075;26540;2.81916;0
20180414054802042_DDMTREBIC-R3_met.fits;3.81833;26463.9;7.85042;0.170667
20180414054812282_DDMTREBIC-R3_met.fits;3.2884;26481.4;18.4335;0.341333
20180414054841636_DDMTREBIC-R3_met.fits;3.31198;26497.6;25.5662;0.341333
20180414054746852_DDMTREBIC-R3_snap.fits;3.26473;26512.2;2.406;0
20180414054851876_DDMTREBIC-R3_met.fits;3.15605;26490.2;7.84079;0.170667
20180414054859215_DDMTREBIC-R3_met.fits;3.36097;26491.7;8.81278;0.170667
20180414054911503_DDMTREBIC-R3_met.fits;2.96018;26503.4;25.8397;0.341333
20180414054920378_DDMTREBIC-R3_met.fits;3.97523;26515.1;8.66696;0.170667
20180414054923108_DDMTREBIC-R3_met.fits;3.90703;26507.8;11.6948;0.170667
20180414054846927_DDMTREBIC-R3_snap.fits;3.84312;26460.9;2.76963;0
20180414055020794_DDMTREBIC-R3_met.fits;3.4409;26503.4;7.00658;0.341333
20180414055024548_DDMTREBIC-R3_met.fits;3.23252;26493.2;17.3299;0.341333
20180414055032399_DDMTREBIC-R3_met.fits;3.23295;26528.3;8.34052;0.170667
20180414054947002_DDMTREBIC-R3_snap.fits;3.53116;26466.8;2.7946;0
20180414055100218_DDMTREBIC-R3_met.fits;3.07296;26512.2;14.8703;1.87733
20180414055137423_DDMTREBIC-R3_met.fits;2.97466;26504.9;6.34335;0.170667
20180414055141860_DDMTREBIC-R3_met.fits;3.15967;26496.1;8.35343;0.341333
20180414055047076_DDMTREBIC-R3_snap.fits;3.06166;26491.7;3.57385;0
20180414055152100_DDMTREBIC-R3_met.fits;3.4738;26485.8;35.4618;2.21867
20180414055203023_DDMTREBIC-R3_met.fits;2.74073;26504.9;12.4925;0.341333
20180414055208655_DDMTREBIC-R3_met.fits;3.36193;26502;9.35177;0.512
20180414055211556_DDMTREBIC-R3_met.fits;4.44884;26504.9;13.4786;0.341333
20180414055147151_DDMTREBIC-R3_snap.fits;3.20442;26523.9;2.47574;0
20180414055249786_DDMTREBIC-R3_met.fits;3.77858;26512.2;14.0492;2.21867
20180414055318628_DDMTREBIC-R3_met.fits;3.14387;26504.9;10.3008;0.170667
20180414055323407_DDMTREBIC-R3_met.fits;3.38337;26510.7;12.2484;0.170667
20180414055326991_DDMTREBIC-R3_met.fits;4.18927;26491.7;11.2073;0.170667
20180414055335012_DDMTREBIC-R3_met.fits;4.12887;26487.3;8.43875;0.341333
20180414055341327_DDMTREBIC-R3_met.fits;3.27765;26507.8;6.7805;0.170667
20180414055247226_DDMTREBIC-R3_snap.fits;4.00063;26515.1;3.53472;0
20180414055348324_DDMTREBIC-R3_met.fits;3.1056;26513.7;8.34966;0.170667
20180414055406415_DDMTREBIC-R3_met.fits;3.48327;26488.8;20.4086;0.341333
20180414055347300_DDMTREBIC-R3_snap.fits;3.84702;26484.4;3.07852;0
20180414055525434_DDMTREBIC-R3_met.fits;3.76872;26493.2;8.48254;0.170667
20180414055535503_DDMTREBIC-R3_met.fits;4.0407;26469.7;12.2624;0.341333
20180414055447375_DDMTREBIC-R3_snap.fits;3.62372;26497.6;3.27418;0
20180414055609295_DDMTREBIC-R3_met.fits;3.75797;26502;9.22266;0.170667
20180414055629775_DDMTREBIC-R3_met.fits;3.74948;26516.6;8.41957;0.341333
20180414055644111_DDMTREBIC-R3_met.fits;3.18353;26488.8;6.97966;0.170667
20180414055547450_DDMTREBIC-R3_snap.fits;3.23298;26491.7;3.94375;0
20180414055720463_DDMTREBIC-R3_met.fits;4.14856;26496.1;9.28462;0.170667
20180414055725583_DDMTREBIC-R3_met.fits;3.15686;26512.2;6.84843;0.170667
20180414055729167_DDMTREBIC-R3_met.fits;3.59552;26493.2;14.8623;0.170667
20180414055741455_DDMTREBIC-R3_met.fits;3.85451;26502;13.828;0.170667
20180414055647524_DDMTREBIC-R3_snap.fits;4.35469;26452.1;4.19649;0
20180414055755279_DDMTREBIC-R3_met.fits;3.52748;26488.8;13.8088;0.170667
20180414055800911_DDMTREBIC-R3_met.fits;3.32333;26507.8;7.80091;0.341333
20180414055747599_DDMTREBIC-R3_snap.fits;4.03418;26510.7;9.98151;0
20180414055846650_DDMTREBIC-R3_met.fits;4.15208;26506.3;40.8345;1.70667
20180414055901498_DDMTREBIC-R3_met.fits;3.81726;26506.3;8.34837;0.170667
20180414055927439_DDMTREBIC-R3_met.fits;3.79052;26499;16.1872;0.341333
20180414055941775_DDMTREBIC-R3_met.fits;3.61878;26509.3;18.497;0.512
20180414055847674_DDMTREBIC-R3_snap.fits;4.67313;26484.4;3.6131;0
20180414055947748_DDMTREBIC-R3_snap.fits;3.56514;26472.7;2.99653;0
