#timestamp,LO_Frequency,Hit,StdDev 
1523703615.3,286046999.6,N
1523703635.1,286046999.3,N
1523703636.0,286046999.3,N
1523703655.8,286046999.2,Y
1523703675.7,286046996.5,P
1523703695.5,286046999.6,N
1523703715.3,286046996.7,N
1523703735.2,286046997.2,N
1523703755.0,286046996.9,N
1523703755.9,286046996.9,N
1523703775.8,286046997.2,N
1523703795.6,286046997.4,N
1523703815.4,286046997.2,N
1523703835.3,286046997.5,N
1523703855.1,286046997.9,N
1523703875.8,286046995.0,Y
1523703895.7,286046999.4,P
1523703915.5,286046999.0,N
1523703935.4,286046998.7,N
1523703955.2,286046999.2,N
1523703975.0,286046999.4,N
1523703975.9,286046999.4,N
1523703995.8,286046997.0,Y
1523704015.6,286046998.9,P
1523704035.4,286046999.0,P
1523704055.3,286046999.4,P
1523704075.1,286046996.8,Y
1523704095.9,286046998.3,P
1523704115.7,286046999.2,N
1523704135.5,286046999.5,N
1523704155.4,286046999.1,N
1523704175.2,286046996.8,Y
1523704195.1,286046998.5,P
1523704196.0,286046998.5,P
1523704215.8,286046999.0,P
1523704235.6,286046999.1,Y
1523704255.5,286042159.8,P
1523704275.3,286046998.4,N
1523704295.1,286046998.8,N
1523704315.9,286046999.4,N
1523704335.7,286046999.5,N
1523704355.6,286046996.5,N
1523704375.4,286046996.8,N
1523704395.2,286046996.6,N
1523704415.1,286046997.4,N
1523704416.0,286046997.4,N
1523704435.8,286046997.4,N
1523704455.6,286046997.8,N
1523704475.5,286046997.5,N
1523704495.3,286046997.9,N
1523704515.2,286046995.3,N
1523704535.9,286046995.5,N
1523704555.7,286046995.7,N
1523704575.6,286046995.2,N
1523704595.4,286046995.7,N
1523704615.2,286046993.4,N
1523704635.1,286046996.0,N
1523704636.0,286046996.0,N
1523704655.8,286046993.4,N
1523704675.7,286046993.5,N
1523704695.5,286046994.1,N
1523704715.3,286046994.2,N
1523704735.2,286046993.5,N
1523704755.0,286046993.8,N
1523704755.9,286046993.8,N
1523704775.8,286046993.8,N
1523704795.6,286046993.9,N
1523704815.4,286046993.9,Y
1523704835.3,286046996.5,P
1523704855.1,286046996.9,P
1523704875.8,286046997.1,P
1523704895.7,286046996.8,Y
1523704915.5,286047000.3,P
1523704935.4,286047001.0,N
1523704955.2,286047001.1,N
1523704975.0,286047000.7,N
1523704975.9,286047000.7,N
1523704995.8,286047001.1,N
1523705015.6,286046998.5,N
1523705035.4,286046998.6,N
1523705055.3,286046998.8,N
1523705075.1,286046999.3,N
1523705095.9,286046999.4,N
1523705115.7,286046996.6,N
1523705135.5,286046996.9,N
1523705155.4,286046997.1,N
1523705175.2,286046997.3,N
1523705195.0,286046997.8,N
1523705195.9,286046997.8,N
1523705215.8,286046997.9,N
1523705235.6,286046997.3,N
1523705255.5,286046997.7,N
1523705275.3,286046995.0,Y
1523705295.1,286046997.7,P
1523705315.9,286046997.2,P
1523705335.7,286046998.0,P
1523705355.5,286046995.0,Y
1523705375.4,286046996.5,P
1523705395.2,286046999.2,N
1523705415.1,286046997.2,N
1523705416.0,286046997.2,N
1523705435.8,286046997.1,Y
1523705455.6,286046998.5,P
1523705475.5,286047000.7,N
1523705495.3,286046998.4,N
1523705515.2,286046998.4,N
1523705535.9,286046998.4,N
1523705555.7,286046998.4,N
1523705575.6,286046998.8,N
1523705595.4,286046999.4,N
1523705615.2,286046999.1,N
1523705635.1,286046999.6,N
1523705636.0,286046999.6,N
1523705655.8,286046996.5,Y
1523705675.7,286046999.3,P
1523705695.5,286046999.1,P
1523705715.3,286046999.2,P
1523705735.2,286046996.6,Y
1523705755.0,286046999.3,P
1523705755.9,286046999.3,P
1523705775.7,286046998.8,P
1523705795.6,286046999.0,Y
1523705815.4,286046999.0,P
1523705835.3,286046998.7,P
1523705855.1,286046998.7,P
1523705856.0,286046998.7,Y
1523705875.8,286047000.8,P
1523705895.7,286047000.7,N
1523705915.5,286047000.9,N
1523705935.4,286047000.8,N
1523705955.2,286046998.1,N
1523705975.0,286046998.4,N
1523705975.9,286046998.4,N
1523705995.8,286046998.1,N
1523706015.6,286046998.2,N
1523706035.4,286046998.3,N
1523706055.3,286046998.7,N
1523706075.1,286046999.6,N
1523706095.9,286046999.4,N
1523706115.7,286046999.4,N
1523706135.5,286046999.5,N
1523706155.4,286046999.5,N
1523706175.2,286046999.1,N
1523706195.0,286046999.5,N
1523706195.9,286046999.5,N
1523706215.8,286046999.6,N
1523706235.6,286046996.9,Y
1523706255.5,286046999.1,P
1523706275.3,286046999.1,P
1523706295.1,286046999.0,P
1523706315.9,286046999.4,Y
1523706335.7,286046999.5,P
1523706355.5,286046999.0,P
1523706375.4,286046999.0,P
1523706395.2,286046999.4,Y
1523706415.1,286046998.5,P
1523706416.0,286046998.5,P
1523706435.8,286046998.6,P
1523706455.6,286046998.4,Y
1523706475.5,286047000.9,P
1523706495.3,286047000.8,N
1523706515.1,286047001.1,N
1523706535.9,286046998.1,N
1523706555.7,286046998.6,N
1523706575.6,286046998.3,N
1523706595.4,286046998.6,N
1523706615.2,286046998.4,N
1523706635.1,286046998.5,N
1523706636.0,286046998.5,N
1523706655.8,286046998.6,N
1523706675.6,286046998.3,N
1523706695.5,286046998.9,N
1523706715.3,286046999.3,N
1523706735.2,286046999.2,N
1523706755.9,286046996.5,Y
1523706775.7,286046998.7,P
1523706795.6,286046998.8,P
1523706815.4,286046999.4,P
1523706835.2,286046999.1,Y
1523706855.1,286046998.3,P
1523706856.0,286682703.8,P
1523706875.8,286046998.3,N
1523706895.7,286046999.4,N
1523706915.5,286046998.8,N
1523706935.3,286046998.9,N
1523706955.2,286046999.3,N
1523706975.0,286046999.4,N
1523706975.9,286046999.4,N
1523706995.7,286046998.4,N
1523707015.6,286046999.6,N
1523707035.4,286046999.2,N
1523707055.3,286046996.7,N
1523707075.1,286046997.1,N
1523707076.0,286046997.1,N
1523707095.8,286046996.9,N
1523707115.7,286046996.7,N
1523707135.5,286046997.1,N
1523707155.3,286046997.7,N
1523707175.2,286046997.8,N
1523707195.0,286046998.0,N
1523707195.9,286046998.0,N
