#timestamp,LO_Frequency,Hit,StdDev 
1523692815.4,286046997.5,N
1523692835.2,286046995.4,Y
1523692855.1,286046999.4,P
1523692856.0,286046999.4,N
1523692875.8,286046999.2,N
1523692895.6,286046997.1,Y
1523692915.5,286046998.9,P
1523692935.3,286046999.1,P
1523692955.2,286046999.5,P
1523692975.9,286046996.5,Y
1523692995.7,286046998.7,P
1523693015.6,286046998.8,P
1523693035.4,286046998.5,P
1523693055.2,286046999.1,Y
1523693075.1,286047001.2,P
1523693076.0,286047001.2,N
1523693095.8,286046998.6,N
1523693115.7,286047001.1,N
1523693135.5,286046998.2,N
1523693155.3,286046998.3,N
1523693175.2,286046998.9,N
1523693195.0,286046999.1,N
1523693195.9,286046999.1,N
1523693215.7,286046997.1,N
1523693235.6,286046996.6,N
1523693255.4,286046997.0,N
1523693275.3,286046996.7,N
1523693295.1,286046997.0,N
1523693296.0,286046997.0,N
1523693315.8,286046997.2,N
1523693335.7,286046997.8,N
1523693355.5,286046995.0,Y
1523693375.4,286046997.0,P
1523693395.2,286046996.5,P
1523693415.0,286046996.5,P
1523693415.9,286046996.5,Y
1523693435.8,286047000.0,P
1523693455.6,286047000.9,N
1523693475.4,286047000.7,N
1523693495.3,286046998.5,N
1523693515.1,286046998.8,N
1523693535.9,286047011.9,Y
1523693555.7,286047000.8,P
1523693575.5,286046998.6,N
1523693595.4,286046998.2,N
1523693615.2,286046998.6,N
1523693635.0,286046998.7,N
1523693635.9,286046998.7,N
1523693655.8,286046998.7,N
1523693675.6,286046999.0,N
1523693695.5,286046999.4,N
1523693715.3,286046999.5,N
1523693735.1,286046996.7,Y
1523693755.9,286046999.2,P
1523693775.7,286046999.6,P
1523693795.6,286046999.6,N
1523693815.4,286046996.9,Y
1523693835.2,286046998.4,P
1523693855.1,286046999.6,N
1523693856.0,286046999.6,N
1523693875.8,286046996.6,Y
1523693895.7,286046999.0,P
1523693915.5,286046998.9,P
1523693935.3,286046996.5,P
1523693955.2,286682704.6,Y
1523693975.9,286046998.7,P
1523693995.7,286046999.0,P
1523694015.6,286046999.3,P
1523694035.4,286046999.2,N
1523694055.3,286046999.6,N
1523694075.1,286046996.9,Y
1523694076.0,286046996.9,P
1523694095.8,286046999.5,N
1523694115.7,286046999.0,N
1523694135.5,286046999.3,N
1523694155.3,286046999.5,N
1523694175.2,286046999.6,N
1523694195.0,286046996.5,Y
1523694195.9,286046996.5,P
1523694215.8,286046998.3,N
1523694235.6,286046999.1,N
1523694255.4,286046996.9,Y
1523694275.3,286047000.7,P
1523694295.1,286047001.2,N
1523694315.8,286046999.0,N
1523694335.7,286046998.3,N
1523694355.5,286046998.6,N
1523694375.4,286046998.4,N
1523694395.2,286046998.9,N
1523694415.0,286046998.9,N
1523694415.9,286046998.9,N
1523694435.8,286046999.6,N
1523694455.6,286046996.5,Y
1523694475.4,286046998.7,P
1523694495.3,286046999.6,N
1523694515.1,286046996.9,P
1523694535.9,286046999.6,N
1523694555.7,286046997.1,N
1523694575.5,286046997.4,N
1523694595.4,286046997.8,N
1523694615.2,286046997.9,N
1523694635.0,286046995.0,Y
1523694636.0,286046995.0,P
1523694655.8,286046998.8,N
1523694675.6,286046996.6,N
1523694695.5,286046999.2,N
1523694715.3,286046997.2,N
1523694735.1,286046997.1,N
1523694755.9,286046996.6,N
1523694775.7,286046996.7,N
1523694795.6,286046997.3,N
1523694815.4,286046997.2,N
1523694835.2,286046997.4,N
1523694855.1,286046995.3,Y
1523694856.0,286046995.3,P
1523694875.8,286046998.6,N
1523694895.6,286046998.7,N
1523694915.5,286046998.7,N
1523694935.3,286046998.9,N
1523694955.2,286046998.8,N
1523694975.9,286046999.0,N
1523694995.7,286046999.4,N
1523695015.6,286046999.6,N
1523695035.4,286046999.6,N
1523695055.2,286046997.0,N
1523695075.1,286046997.2,N
1523695076.0,286046997.2,N
1523695095.8,286046997.7,N
1523695115.7,286046997.7,N
1523695135.5,286046995.1,Y
1523695155.3,286046996.7,P
1523695175.2,286046999.1,N
1523695195.0,286046999.5,N
1523695195.9,286046999.5,N
1523695215.7,286046996.6,Y
1523695235.6,286046998.8,P
1523695255.4,286046998.8,P
1523695275.3,286046999.0,P
1523695295.1,286046997.0,Y
1523695315.8,286046998.3,P
1523695335.7,286046999.4,N
1523695355.5,286046999.5,N
1523695375.4,286046996.5,Y
1523695395.2,286046998.7,P
1523695415.0,286046999.0,P
1523695415.9,286046999.0,P
1523695435.8,286046998.7,Y
1523695455.6,286046998.1,P
1523695475.4,286046998.3,P
1523695495.3,286046998.7,P
1523695515.1,286046998.7,Y
1523695535.9,286047001.0,P
1523695555.7,286047000.8,N
1523695575.5,286046998.5,N
1523695595.4,286046998.1,N
1523695615.2,286046999.0,N
1523695635.0,286046999.5,N
1523695635.9,286046999.5,N
1523695655.8,286046999.3,N
1523695675.6,286046996.5,Y
1523695695.5,286046998.8,P
1523695715.3,286046999.5,N
1523695735.1,286046999.0,P
1523695755.9,286046999.2,N
1523695775.7,286046999.2,Y
1523695795.6,286046998.7,P
1523695815.4,286046999.3,P
1523695835.2,286046999.5,N
1523695855.1,286046997.3,Y
1523695856.0,286046997.3,P
1523695875.8,286046996.5,P
1523695895.6,286046996.9,N
1523695915.5,286046999.2,N
1523695935.3,286046997.1,N
1523695955.2,286046997.7,N
1523695975.9,286046997.5,N
1523695995.7,286046997.7,N
1523696015.6,286046995.4,Y
1523696035.4,286046998.8,P
1523696055.2,286046999.0,N
1523696075.1,286046999.2,N
1523696076.0,286046999.2,N
1523696095.8,286046999.6,N
1523696115.7,286046996.9,Y
1523696135.5,286046996.6,P
1523696155.3,286046999.1,N
1523696175.2,286046999.1,N
1523696195.0,286046999.2,N
1523696195.9,286046999.2,N
1523696215.8,286046996.9,Y
1523696235.6,286046998.7,P
1523696255.4,286046999.0,P
1523696275.3,286046999.3,P
1523696295.1,286046999.5,N
1523696315.8,286046996.5,Y
1523696335.7,286046999.0,P
1523696355.5,286046999.4,P
1523696375.4,286046999.2,P
1523696395.2,286046997.0,Y
