# file name; noise; peak f.; mag.; duration
20180414090058532_DDMTREBIC-R3_met.fits;3.54396;26497.6;10.588;0.341333
20180414090001188_DDMTREBIC-R3_snap.fits;3.30132;26460.9;3.70695;0
20180414090141711_DDMTREBIC-R3_met.fits;4.09953;26512.2;10.4541;0.170667
20180414090158266_DDMTREBIC-R3_met.fits;3.81931;26494.6;8.37559;0.170667
20180414090101263_DDMTREBIC-R3_snap.fits;3.87029;26529.8;3.8884;0
20180414090235642_DDMTREBIC-R3_met.fits;3.67414;26499;8.85747;0.682667
20180414090248271_DDMTREBIC-R3_met.fits;4.80026;26502;10.3767;0.170667
20180414090201338_DDMTREBIC-R3_snap.fits;3.25681;26541.5;3.57644;0
20180414090315236_DDMTREBIC-R3_met.fits;3.86182;26491.7;11.6373;0.170667
20180414090318991_DDMTREBIC-R3_met.fits;4.19614;26497.6;10.5196;0.341333
20180414090329231_DDMTREBIC-R3_met.fits;4.40154;26504.9;11.9829;0.170667
20180414090336740_DDMTREBIC-R3_met.fits;4.19781;26503.4;11.3141;0.170667
20180414090343567_DDMTREBIC-R3_met.fits;3.25583;26502;21.7696;0.512
20180414090301412_DDMTREBIC-R3_snap.fits;3.67938;26523.9;3.96133;0
20180414090359610_DDMTREBIC-R3_met.fits;3.68519;26497.6;12.3838;0.512
20180414090402340_DDMTREBIC-R3_met.fits;4.35096;26494.6;12.018;0.170667
20180414090420772_DDMTREBIC-R3_met.fits;4.25888;26499;9.46424;0.170667
20180414090401487_DDMTREBIC-R3_snap.fits;4.08703;26460.9;4.03198;0
20180414090537572_DDMTREBIC-R3_met.fits;3.78347;26526.9;8.94202;0.341333
20180414090545423_DDMTREBIC-R3_met.fits;4.40035;26494.6;9.92574;0.170667
20180414090550031_DDMTREBIC-R3_met.fits;4.13936;26507.8;17.5764;0.682667
20180414090501562_DDMTREBIC-R3_snap.fits;4.56169;26503.4;3.19561;0
20180414090602660_DDMTREBIC-R3_met.fits;3.71124;26497.6;7.52121;0.170667
20180414090620751_DDMTREBIC-R3_met.fits;3.57012;26500.5;14.6626;0.341333
20180414090626212_DDMTREBIC-R3_met.fits;3.45947;26487.3;8.96484;0.512
20180414090601636_DDMTREBIC-R3_snap.fits;4.2356;26528.3;3.16991;0
20180414090704442_DDMTREBIC-R3_met.fits;3.61228;26497.6;9.22898;0.341333
20180414090710244_DDMTREBIC-R3_met.fits;4.46549;26515.1;12.7931;0.170667
20180414090713487_DDMTREBIC-R3_met.fits;3.84121;26497.6;8.56728;0.853333
20180414090717071_DDMTREBIC-R3_met.fits;4.13681;26481.4;9.17527;0.170667
20180414090727311_DDMTREBIC-R3_met.fits;3.82625;26499;11.8005;0.341333
20180414090733114_DDMTREBIC-R3_met.fits;3.41344;26499;7.67101;0.341333
20180414090757519_DDMTREBIC-R3_met.fits;4.35428;26494.6;14.3637;0.170667
20180414090701711_DDMTREBIC-R3_snap.fits;3.52395;26450.7;3.82322;0
20180414090811514_DDMTREBIC-R3_met.fits;3.44311;26494.6;10.1425;0.341333
20180414090818170_DDMTREBIC-R3_met.fits;3.58598;26500.5;7.27725;0.512
20180414090824655_DDMTREBIC-R3_met.fits;3.47451;26496.1;11.7452;0.170667
20180414090836090_DDMTREBIC-R3_met.fits;3.5997;26510.7;8.92821;0.341333
20180414090801786_DDMTREBIC-R3_snap.fits;3.46929;26506.3;2.9005;0
20180414090904079_DDMTREBIC-R3_met.fits;3.25345;26509.3;10.0124;0.170667
20180414090913807_DDMTREBIC-R3_met.fits;3.62507;26494.6;15.0874;0.682667
20180414090954767_DDMTREBIC-R3_met.fits;3.75765;26513.7;11.2907;0.170667
20180414090901860_DDMTREBIC-R3_snap.fits;4.26649;26465.3;3.01716;0
20180414091016442_DDMTREBIC-R3_met.fits;3.57138;26499;8.2032;0.170667
20180414091037604_DDMTREBIC-R3_met.fits;3.28583;26488.8;11.8269;0.170667
20180414091040506_DDMTREBIC-R3_met.fits;3.78112;26490.2;8.83211;0.170667
20180414091058596_DDMTREBIC-R3_met.fits;3.88796;26500.5;9.23519;0.341333
20180414091001935_DDMTREBIC-R3_snap.fits;3.9514;26503.4;3.3365;0
20180414091109007_DDMTREBIC-R3_met.fits;3.74008;26503.4;7.78862;0.170667
20180414091112250_DDMTREBIC-R3_met.fits;3.23051;26519.5;6.68629;0.170667
20180414091127439_DDMTREBIC-R3_met.fits;3.63692;26496.1;10.5922;0.170667
20180414091151332_DDMTREBIC-R3_met.fits;4.13198;26503.4;17.9967;0.170667
20180414091157988_DDMTREBIC-R3_met.fits;4.0052;26506.3;9.5559;0.170667
20180414091102010_DDMTREBIC-R3_snap.fits;3.46285;26462.4;3.95449;0
20180414091201914_DDMTREBIC-R3_met.fits;3.61238;26494.6;16.2075;0.170667
20180414091236388_DDMTREBIC-R3_met.fits;4.10584;26485.8;11.6162;0.170667
20180414091257210_DDMTREBIC-R3_met.fits;4.15715;26513.7;8.96435;0.170667
20180414091202084_DDMTREBIC-R3_snap.fits;4.97004;26494.6;4.34353;0
20180414091316324_DDMTREBIC-R3_met.fits;3.84059;26493.2;11.7987;0.170667
20180414091333732_DDMTREBIC-R3_met.fits;3.86215;26500.5;9.58693;0.170667
20180414091342948_DDMTREBIC-R3_met.fits;3.85196;26494.6;27.0543;0.341333
20180414091357967_DDMTREBIC-R3_met.fits;3.65168;26507.8;8.12624;0.512
20180414091302159_DDMTREBIC-R3_snap.fits;3.42728;26460.9;3.05475;0
20180414091401039_DDMTREBIC-R3_met.fits;3.68706;26510.7;10.9122;0.512
20180414091404282_DDMTREBIC-R3_met.fits;4.10479;26491.7;14.1248;0.170667
20180414091417764_DDMTREBIC-R3_met.fits;4.21314;26497.6;9.87603;0.170667
20180414091402234_DDMTREBIC-R3_snap.fits;2.99657;26500.5;3.61136;0
20180414091503844_DDMTREBIC-R3_met.fits;3.80927;26502;8.13818;0.341333
20180414091513572_DDMTREBIC-R3_met.fits;3.78809;26499;15.9662;0.341333
20180414091515962_DDMTREBIC-R3_met.fits;3.13677;26499;6.76073;3.072
20180414091526372_DDMTREBIC-R3_met.fits;4.02928;26491.7;10.9822;0.512
20180414091530810_DDMTREBIC-R3_met.fits;4.48858;26496.1;24.0607;0.341333
20180414091502308_DDMTREBIC-R3_snap.fits;4.58606;26474.1;3.16674;0
20180414091610575_DDMTREBIC-R3_met.fits;3.57715;26494.6;13.2529;0.341333
20180414091612964_DDMTREBIC-R3_met.fits;3.42042;26506.3;11.4431;0.170667
20180414091619962_DDMTREBIC-R3_met.fits;4.06535;26499;12.1972;0.170667
20180414091633956_DDMTREBIC-R3_met.fits;3.60783;26500.5;10.9613;0.170667
20180414091641124_DDMTREBIC-R3_met.fits;3.83352;26493.2;7.8433;0.170667
20180414091647610_DDMTREBIC-R3_met.fits;4.57009;26500.5;22.0033;0.341333
20180414091659727_DDMTREBIC-R3_met.fits;3.68839;26494.6;19.3207;0.341333
20180414091602383_DDMTREBIC-R3_snap.fits;4.10985;26547.4;4.42942;0
20180414091718671_DDMTREBIC-R3_met.fits;4.2045;26468.3;34.0186;0.341333
20180414091723108_DDMTREBIC-R3_met.fits;3.70357;26494.6;13.5677;2.21867
20180414091751610_DDMTREBIC-R3_met.fits;3.82365;26497.6;9.65607;0.170667
20180414091702458_DDMTREBIC-R3_snap.fits;5.0353;26478.5;4.14125;0
20180414091800484_DDMTREBIC-R3_met.fits;4.53494;26491.7;9.29858;0.170667
20180414091826255_DDMTREBIC-R3_met.fits;4.31324;26491.7;14.715;0.170667
20180414091845711_DDMTREBIC-R3_met.fits;3.31422;26487.3;8.28508;1.19467
20180414091802532_DDMTREBIC-R3_snap.fits;3.89855;26472.7;3.59981;0
20180414091918650_DDMTREBIC-R3_met.fits;3.38061;26490.2;25.2302;0.341333
20180414091936911_DDMTREBIC-R3_met.fits;3.48286;26502;7.1531;0.341333
20180414091941690_DDMTREBIC-R3_met.fits;3.39679;26497.6;9.21973;0.341333
20180414091950906_DDMTREBIC-R3_met.fits;3.4653;26452.1;13.0861;0.682667
20180414091956026_DDMTREBIC-R3_met.fits;3.76023;26507.8;19.0901;0.170667
20180414091902607_DDMTREBIC-R3_snap.fits;4.60661;26485.8;2.92371;0
20180414092003876_DDMTREBIC-R3_met.fits;4.4075;26502;15.3247;0.341333
20180414092046372_DDMTREBIC-R3_met.fits;4.5696;26504.9;12.6673;0.512
20180414092002682_DDMTREBIC-R3_snap.fits;3.66797;26535.6;2.7846;0
20180414092107535_DDMTREBIC-R3_met.fits;4.07507;26502;13.5033;0.170667
20180414092117775_DDMTREBIC-R3_met.fits;4.05063;26500.5;15.0019;0.170667
20180414092102756_DDMTREBIC-R3_snap.fits;3.33863;26507.8;3.09852;0
20180414092207439_DDMTREBIC-R3_met.fits;3.91825;26499;19.7729;0.512
20180414092215460_DDMTREBIC-R3_met.fits;3.69155;26502;18.4094;0.512
20180414092249423_DDMTREBIC-R3_met.fits;3.11855;26504.9;18.9963;0.341333
20180414092252495_DDMTREBIC-R3_met.fits;2.86773;26502;7.55356;0.170667
20180414092202831_DDMTREBIC-R3_snap.fits;4.0105;26472.7;3.44659;0
20180414092305124_DDMTREBIC-R3_met.fits;3.17832;26509.3;34.0609;0.341333
20180414092324751_DDMTREBIC-R3_met.fits;4.03192;26500.5;9.01493;2.21867
20180414092343012_DDMTREBIC-R3_met.fits;3.40453;26497.6;7.57977;0.512
20180414092345743_DDMTREBIC-R3_met.fits;4.3865;26521;47.999;0.512
20180414092302906_DDMTREBIC-R3_snap.fits;4.00734;26490.2;3.64279;0
20180414092437455_DDMTREBIC-R3_met.fits;4.05668;26499;34.8692;0.341333
20180414092444623_DDMTREBIC-R3_met.fits;4.10416;26500.5;34.255;0.341333
20180414092453156_DDMTREBIC-R3_met.fits;3.81637;26496.1;15.8272;0.341333
20180414092402980_DDMTREBIC-R3_snap.fits;5.14058;26471.2;3.57703;0
20180414092503055_DDMTREBIC-R3_snap.fits;4.26133;26510.7;4.7014;0
20180414092607738_DDMTREBIC-R3_met.fits;4.37234;26515.1;9.1071;0.341333
20180414092626511_DDMTREBIC-R3_met.fits;5.60317;26494.6;12.3392;0.341333
20180414092640506_DDMTREBIC-R3_met.fits;3.6585;26504.9;10.7834;0.682667
20180414092643919_DDMTREBIC-R3_met.fits;3.90217;26491.7;12.8853;0.170667
20180414092652111_DDMTREBIC-R3_met.fits;4.24113;26496.1;11.4332;0.170667
20180414092603130_DDMTREBIC-R3_snap.fits;4.33646;26481.4;2.59318;0
20180414092703375_DDMTREBIC-R3_met.fits;4.74204;26500.5;12.4529;0.512
20180414092713786_DDMTREBIC-R3_met.fits;4.89658;26499;10.7387;1.536
20180414092741263_DDMTREBIC-R3_met.fits;4.12576;26506.3;9.33098;0.170667
20180414092757306_DDMTREBIC-R3_met.fits;3.97624;26500.5;11.4469;1.36533
20180414092703204_DDMTREBIC-R3_snap.fits;3.93534;26474.1;3.35741;0
20180414092806863_DDMTREBIC-R3_met.fits;3.79352;26503.4;12.6842;0.170667
20180414092828708_DDMTREBIC-R3_met.fits;3.89892;26504.9;19.2885;0.341333
20180414092859258_DDMTREBIC-R3_met.fits;3.94753;26506.3;25.6414;0.341333
20180414092803279_DDMTREBIC-R3_snap.fits;3.46265;26510.7;3.26492;0
20180414092907108_DDMTREBIC-R3_met.fits;3.68301;26507.8;9.82132;0.170667
20180414092928612_DDMTREBIC-R3_met.fits;4.07484;26503.4;9.58662;0.170667
20180414092937146_DDMTREBIC-R3_met.fits;3.99002;26509.3;25.8606;0.853333
20180414092940388_DDMTREBIC-R3_met.fits;3.6369;26507.8;9.05556;0.170667
20180414092955066_DDMTREBIC-R3_met.fits;3.76625;26488.8;8.16381;0.170667
20180414092903354_DDMTREBIC-R3_snap.fits;4.30157;26488.8;3.98122;0
20180414093011791_DDMTREBIC-R3_met.fits;5.03966;26493.2;18.2977;0.170667
20180414093021178_DDMTREBIC-R3_met.fits;3.91749;26497.6;12.4917;0.170667
20180414093003428_DDMTREBIC-R3_snap.fits;5.04074;26496.1;3.50385;0
20180414093121764_DDMTREBIC-R3_met.fits;4.12908;26504.9;12.5288;0.170667
20180414093130810_DDMTREBIC-R3_met.fits;3.89121;26494.6;10.7205;0.170667
20180414093137978_DDMTREBIC-R3_met.fits;4.10395;26497.6;12.7999;0.341333
20180414093145146_DDMTREBIC-R3_met.fits;3.80963;26497.6;15.1734;0.341333
20180414093103503_DDMTREBIC-R3_snap.fits;4.39803;26494.6;4.28729;0
20180414093212964_DDMTREBIC-R3_met.fits;4.07472;26500.5;11.3004;0.170667
20180414093240954_DDMTREBIC-R3_met.fits;4.48678;26497.6;11.3209;0.170667
20180414093203578_DDMTREBIC-R3_snap.fits;4.20334;26478.5;3.89126;0
20180414093303994_DDMTREBIC-R3_met.fits;3.87157;26500.5;20.9368;0.512
20180414093327546_DDMTREBIC-R3_met.fits;4.31339;26494.6;11.6259;0.170667
20180414093331983_DDMTREBIC-R3_met.fits;3.62546;26490.2;21.4775;0.170667
20180414093346319_DDMTREBIC-R3_met.fits;4.37493;26490.2;14.9892;0.170667
20180414093352292_DDMTREBIC-R3_met.fits;4.69473;26503.4;24.9607;0.682667
20180414093303652_DDMTREBIC-R3_snap.fits;3.88831;26545.9;3.43244;0
20180414093411578_DDMTREBIC-R3_met.fits;4.01567;26506.3;9.38152;0.170667
20180414093420452_DDMTREBIC-R3_met.fits;4.35431;26493.2;10.4579;0.170667
20180414093403727_DDMTREBIC-R3_snap.fits;4.94071;26458;3.35957;0
20180414093511823_DDMTREBIC-R3_met.fits;4.40092;26497.6;37.2702;0.341333
20180414093515919_DDMTREBIC-R3_met.fits;3.83211;26509.3;42.2272;0.341333
20180414093518820_DDMTREBIC-R3_met.fits;4.01621;26491.7;14.0404;0.170667
20180414093548858_DDMTREBIC-R3_met.fits;4.01924;26496.1;70.2421;1.536
20180414093558074_DDMTREBIC-R3_met.fits;3.54682;26497.6;10.0028;0.170667
20180414093601487_DDMTREBIC-R3_met.fits;3.91037;26488.8;15.4835;0.170667
20180414093503802_DDMTREBIC-R3_snap.fits;4.84618;26471.2;3.85412;0
20180414093637498_DDMTREBIC-R3_met.fits;3.96677;26499;47.9465;0.341333
20180414093603876_DDMTREBIC-R3_snap.fits;4.03501;26525.4;3.12124;0
20180414093718116_DDMTREBIC-R3_met.fits;3.52137;26510.7;30.3997;0.512
20180414093728015_DDMTREBIC-R3_met.fits;4.43793;26502;134.194;2.048
20180414093703951_DDMTREBIC-R3_snap.fits;3.7151;26534.2;3.27737;0
20180414093843450_DDMTREBIC-R3_met.fits;3.48246;26485.8;13.0833;0.170667
20180414093804026_DDMTREBIC-R3_snap.fits;4.93732;26509.3;2.73085;0
20180414093958714_DDMTREBIC-R3_met.fits;3.94215;26488.8;25.7886;0.341333
20180414093904100_DDMTREBIC-R3_snap.fits;4.19752;26471.2;3.09684;0
20180414094004175_DDMTREBIC-R3_snap.fits;4.28488;26547.4;2.96924;0
20180414094117903_DDMTREBIC-R3_met.fits;4.30785;26497.6;14.05;0.170667
20180414094130020_DDMTREBIC-R3_met.fits;3.98476;26512.2;8.11121;0.341333
20180414094134799_DDMTREBIC-R3_met.fits;4.49695;26503.4;14.9233;0.341333
20180414094147599_DDMTREBIC-R3_met.fits;3.99988;26494.6;8.80454;0.341333
20180414094104250_DDMTREBIC-R3_snap.fits;4.90788;26471.2;4.03856;0
20180414094223098_DDMTREBIC-R3_met.fits;4.03841;26503.4;14.976;0.341333
20180414094242383_DDMTREBIC-R3_met.fits;3.44422;26496.1;6.89087;0.341333
20180414094300474_DDMTREBIC-R3_met.fits;3.85792;26497.6;9.67588;0.341333
20180414094204324_DDMTREBIC-R3_snap.fits;3.5531;26459.5;4.73741;0
20180414094304058_DDMTREBIC-R3_met.fits;3.59369;26485.8;13.6889;0.512
20180414094322490_DDMTREBIC-R3_met.fits;4.10269;26497.6;11.2053;1.024
20180414094330340_DDMTREBIC-R3_met.fits;3.47135;26506.3;7.83814;0.170667
20180414094347236_DDMTREBIC-R3_met.fits;4.15508;26496.1;13.6009;0.170667
20180414094359183_DDMTREBIC-R3_met.fits;4.34995;26499;20.206;1.87733
20180414094304399_DDMTREBIC-R3_snap.fits;3.17207;26482.9;3.29703;0
20180414094501476_DDMTREBIC-R3_met.fits;4.41336;26494.6;13.6201;0.341333
20180414094404474_DDMTREBIC-R3_snap.fits;3.89846;26469.7;3.3386;0
20180414094531172_DDMTREBIC-R3_met.fits;4.72913;26500.5;33.7194;0.341333
20180414094504548_DDMTREBIC-R3_snap.fits;3.46605;26512.2;4.78427;0
20180414094619983_DDMTREBIC-R3_met.fits;4.34714;26516.6;14.5289;0.341333
20180414094630564_DDMTREBIC-R3_met.fits;3.5255;26484.4;58.6987;0.341333
20180414094659066_DDMTREBIC-R3_met.fits;3.91032;26494.6;11.9959;0.853333
20180414094604623_DDMTREBIC-R3_snap.fits;4.5126;26496.1;3.8229;0
20180414094750436_DDMTREBIC-R3_met.fits;2.94729;26500.5;10.9421;0.341333
20180414094704698_DDMTREBIC-R3_snap.fits;3.73039;26497.6;2.66683;0
20180414094809551_DDMTREBIC-R3_met.fits;4.1682;26502;20.494;0.341333
20180414094815524_DDMTREBIC-R3_met.fits;3.72566;26496.1;8.23157;0.170667
20180414094858362_DDMTREBIC-R3_met.fits;3.58019;26513.7;9.14346;0.170667
20180414094804772_DDMTREBIC-R3_snap.fits;4.08537;26516.6;3.77616;0
20180414094946319_DDMTREBIC-R3_met.fits;3.12206;26518.1;24.4123;0.341333
20180414095000996_DDMTREBIC-R3_met.fits;3.67183;26499;10.0709;0.682667
20180414094904847_DDMTREBIC-R3_snap.fits;3.04326;26518.1;2.75472;0
20180414095004580_DDMTREBIC-R3_met.fits;4.01508;26496.1;8.92356;0.170667
20180414095010554_DDMTREBIC-R3_met.fits;3.67024;26506.3;14.748;0.341333
20180414095020623_DDMTREBIC-R3_met.fits;4.49138;26513.7;61.5145;0.512
20180414095004922_DDMTREBIC-R3_snap.fits;4.95766;26499;2.87027;0
20180414095136911_DDMTREBIC-R3_met.fits;3.92185;26496.1;8.2606;0.170667
20180414095104996_DDMTREBIC-R3_snap.fits;4.68777;26449.2;4.27203;0
20180414095208996_DDMTREBIC-R3_met.fits;3.44957;26502;10.8043;0.341333
20180414095223332_DDMTREBIC-R3_met.fits;3.63521;26510.7;13.0368;0.170667
20180414095225380_DDMTREBIC-R3_met.fits;3.56549;26507.8;9.65027;0.341333
20180414095245007_DDMTREBIC-R3_met.fits;3.29384;26497.6;7.4534;0.170667
20180414095259684_DDMTREBIC-R3_met.fits;4.10164;26499;26.3136;0.341333
20180414095205071_DDMTREBIC-R3_snap.fits;3.9668;26509.3;3.41111;0
20180414095305146_DDMTREBIC-R3_snap.fits;3.96766;26504.9;4.04719;0
20180414095448740_DDMTREBIC-R3_met.fits;4.05498;26499;9.75794;0.512
20180414095405220_DDMTREBIC-R3_snap.fits;3.69516;26487.3;3.97341;0
20180414095503759_DDMTREBIC-R3_met.fits;3.56455;26500.5;7.45647;0.170667
20180414095520484_DDMTREBIC-R3_met.fits;4.95602;26499;15.4191;0.341333
20180414095525775_DDMTREBIC-R3_met.fits;4.26912;26499;13.4826;0.341333
20180414095532602_DDMTREBIC-R3_met.fits;3.90296;26502;8.42694;0.170667
20180414095535162_DDMTREBIC-R3_met.fits;3.96402;26499;8.22285;0.170667
20180414095537551_DDMTREBIC-R3_met.fits;3.42138;26503.4;11.3968;0.170667
20180414095556836_DDMTREBIC-R3_met.fits;4.18824;26497.6;8.75266;0.853333
20180414095505295_DDMTREBIC-R3_snap.fits;4.73819;26460.9;3.94722;0
20180414095623802_DDMTREBIC-R3_met.fits;4.21761;26513.7;8.70506;0.170667
20180414095640186_DDMTREBIC-R3_met.fits;3.75017;26503.4;11.9717;0.170667
20180414095648036_DDMTREBIC-R3_met.fits;4.43515;26507.8;14.8254;0.170667
20180414095605370_DDMTREBIC-R3_snap.fits;4.45961;26488.8;3.34641;0
20180414095723023_DDMTREBIC-R3_met.fits;3.52581;26509.3;14.1115;0.170667
20180414095725754_DDMTREBIC-R3_met.fits;4.12644;26497.6;26.6575;0.341333
20180414095728314_DDMTREBIC-R3_met.fits;3.90875;26502;11.7171;0.170667
20180414095705444_DDMTREBIC-R3_snap.fits;3.28225;26468.3;3.24456;0
20180414095829754_DDMTREBIC-R3_met.fits;3.88412;26499;17.9988;3.92533
20180414095844943_DDMTREBIC-R3_met.fits;4.43684;26493.2;11.1648;0.341333
20180414095805519_DDMTREBIC-R3_snap.fits;4.14807;26525.4;3.64344;0
20180414095904228_DDMTREBIC-R3_met.fits;3.95488;26496.1;8.2913;0.170667
20180414095923002_DDMTREBIC-R3_met.fits;4.68984;26503.4;10.2813;0.170667
20180414095933412_DDMTREBIC-R3_met.fits;3.4169;26502;7.19859;0.170667
20180414095941092_DDMTREBIC-R3_met.fits;3.56334;26510.7;10.1765;0.341333
20180414095947748_DDMTREBIC-R3_met.fits;3.24957;26493.2;17.4112;0.170667
20180414095950479_DDMTREBIC-R3_met.fits;3.66312;26499;8.23999;0.170667
20180414095957476_DDMTREBIC-R3_met.fits;4.29928;26521;10.286;0.341333
20180414095905594_DDMTREBIC-R3_snap.fits;3.23653;26466.8;3.09263;0
