# file name; noise; peak f.; mag.; duration
20180414180041508_DDMTREBIC-R3_snap.fits;3.4995;26543;3.48391;0
20180414180204794_DDMTREBIC-R3_met.fits;3.36505;26509.3;17.3293;0.341333
20180414180232612_DDMTREBIC-R3_met.fits;3.85954;26502;13.6319;0.341333
20180414180141583_DDMTREBIC-R3_snap.fits;3.68046;26519.5;3.26689;0
20180414180325007_DDMTREBIC-R3_met.fits;3.87083;26506.3;10.1731;0.170667
20180414180241658_DDMTREBIC-R3_snap.fits;3.38049;26480;2.72969;0
20180414180341732_DDMTREBIC-R3_snap.fits;3.92015;26540;2.81643;0
20180414180453924_DDMTREBIC-R3_met.fits;3.1813;26496.1;8.84133;0.170667
20180414180456484_DDMTREBIC-R3_met.fits;3.69162;26507.8;11.9866;0.341333
20180414180441807_DDMTREBIC-R3_snap.fits;2.91503;26534.2;2.70502;0
20180414180621988_DDMTREBIC-R3_met.fits;3.25125;26509.3;31.1465;0.341333
20180414180541882_DDMTREBIC-R3_snap.fits;2.95783;26452.1;2.53093;0
20180414180659023_DDMTREBIC-R3_met.fits;3.07403;26499;17.2841;0.512
20180414180641956_DDMTREBIC-R3_snap.fits;3.947;26475.6;2.17345;0
20180414180744079_DDMTREBIC-R3_met.fits;3.4555;26499;13.8285;0.341333
20180414180758244_DDMTREBIC-R3_met.fits;3.98077;26500.5;25.8292;0.512
20180414180742031_DDMTREBIC-R3_snap.fits;3.49628;26472.7;3.8243;0
20180414180923236_DDMTREBIC-R3_met.fits;3.39542;26504.9;7.45204;0.170667
20180414180842106_DDMTREBIC-R3_snap.fits;2.86648;26523.9;2.97294;0
20180414180942180_DDMTREBIC-R3_snap.fits;2.88555;26460.9;2.25659;0
20180414181042255_DDMTREBIC-R3_snap.fits;2.85517;26491.7;2.67919;0
20180414181217828_DDMTREBIC-R3_met.fits;3.4391;26510.7;8.13572;0.170667
20180414181221754_DDMTREBIC-R3_met.fits;3.6591;26509.3;39.238;0.341333
20180414181142330_DDMTREBIC-R3_snap.fits;3.63361;26518.1;2.87073;0
20180414181242746_DDMTREBIC-R3_met.fits;2.88595;26503.4;6.49499;0.170667
20180414181320804_DDMTREBIC-R3_met.fits;3.06311;26487.3;12.1597;0.512
20180414181242404_DDMTREBIC-R3_snap.fits;3.28908;26507.8;3.18326;0
20180414181342479_DDMTREBIC-R3_snap.fits;3.66636;26529.8;2.5661;0
20180414181510202_DDMTREBIC-R3_met.fits;3.20021;26491.7;7.83838;0.170667
20180414181521636_DDMTREBIC-R3_met.fits;2.9597;26504.9;17.9481;0.341333
20180414181442554_DDMTREBIC-R3_snap.fits;2.93336;26474.1;2.43969;0
20180414181542628_DDMTREBIC-R3_snap.fits;3.59061;26491.7;3.13536;0
20180414181657380_DDMTREBIC-R3_met.fits;3.00386;26499;10.2508;0.170667
20180414181706426_DDMTREBIC-R3_met.fits;3.10093;26494.6;10.1992;0.170667
20180414181711375_DDMTREBIC-R3_met.fits;3.33789;26493.2;10.9481;0.341333
20180414181642703_DDMTREBIC-R3_snap.fits;2.97926;26469.7;2.7647;0
20180414181822714_DDMTREBIC-R3_met.fits;2.97032;26499;9.47801;0.170667
20180414181742778_DDMTREBIC-R3_snap.fits;3.19212;26452.1;2.43975;0
20180414181844900_DDMTREBIC-R3_met.fits;3.17464;26503.4;6.63843;0.341333
20180414181842852_DDMTREBIC-R3_snap.fits;3.42542;26499;2.60858;0
20180414181944122_DDMTREBIC-R3_met.fits;2.53252;26502;9.69991;0.341333
20180414182021839_DDMTREBIC-R3_met.fits;3.17397;26510.7;6.41013;0.170667
20180414181942927_DDMTREBIC-R3_snap.fits;3.25044;26544.4;2.45345;0
20180414182043002_DDMTREBIC-R3_snap.fits;3.39951;26468.3;3.01584;0
20180414182157754_DDMTREBIC-R3_met.fits;3.13013;26516.6;6.74685;0.682667
20180414182232399_DDMTREBIC-R3_met.fits;2.73794;26499;5.51748;0.341333
20180414182143076_DDMTREBIC-R3_snap.fits;3.06544;26537.1;3.24651;0
20180414182328036_DDMTREBIC-R3_met.fits;3.61253;26521;19.9366;0.512
20180414182243151_DDMTREBIC-R3_snap.fits;4.1619;26500.5;2.73242;0
20180414182343738_DDMTREBIC-R3_met.fits;3.27639;26507.8;14.4953;0.341333
20180414182358415_DDMTREBIC-R3_met.fits;3.17249;26507.8;6.70924;0.341333
20180414182407460_DDMTREBIC-R3_met.fits;3.98589;26503.4;25.0635;0.512
20180414182343226_DDMTREBIC-R3_snap.fits;3.62821;26468.3;2.66772;0
20180414182505316_DDMTREBIC-R3_met.fits;3.29671;26503.4;6.90534;0.170667
20180414182443300_DDMTREBIC-R3_snap.fits;2.58502;26499;50.9977;0
20180414182542522_DDMTREBIC-R3_met.fits;3.98945;26499;76.2982;1.36533
20180414182543375_DDMTREBIC-R3_snap.fits;3.40709;26510.7;3.07104;0
20180414182641743_DDMTREBIC-R3_met.fits;2.48023;26512.2;5.37331;0.170667
20180414182729359_DDMTREBIC-R3_met.fits;3.36748;26506.3;7.64338;0.341333
20180414182736356_DDMTREBIC-R3_met.fits;2.8703;26504.9;6.06826;0.341333
20180414182643450_DDMTREBIC-R3_snap.fits;3.08796;26450.7;2.52328;0
20180414182758714_DDMTREBIC-R3_met.fits;2.90362;26497.6;6.14504;0.170667
20180414182807930_DDMTREBIC-R3_met.fits;3.06874;26500.5;6.35748;0.341333
20180414182836772_DDMTREBIC-R3_met.fits;3.11214;26509.3;13.8088;0.512
20180414182743524_DDMTREBIC-R3_snap.fits;3.12557;26540;2.42376;0
20180414182853327_DDMTREBIC-R3_met.fits;3.14227;26502;6.28792;0.170667
20180414182843599_DDMTREBIC-R3_snap.fits;2.89695;26472.7;2.56566;0
20180414182950159_DDMTREBIC-R3_met.fits;3.26846;26518.1;14.5317;0.341333
20180414183040335_DDMTREBIC-R3_met.fits;2.99989;26493.2;21.8631;0.341333
20180414182943674_DDMTREBIC-R3_snap.fits;2.71724;26455.1;3.45263;0
20180414183122660_DDMTREBIC-R3_met.fits;2.78075;26494.6;8.08147;0.341333
20180414183043748_DDMTREBIC-R3_snap.fits;3.6904;26458;3.03196;0
20180414183235706_DDMTREBIC-R3_met.fits;2.44179;26503.4;11.1176;0.682667
20180414183143823_DDMTREBIC-R3_snap.fits;3.18901;26507.8;2.20057;0
20180414183243898_DDMTREBIC-R3_snap.fits;3.05063;26504.9;3.21073;0
20180414183412303_DDMTREBIC-R3_met.fits;2.86145;26503.4;7.88597;0.170667
20180414183422031_DDMTREBIC-R3_met.fits;3.12042;26513.7;34.9362;0.682667
20180414183429199_DDMTREBIC-R3_met.fits;3.41391;26490.2;13.7702;0.341333
20180414183343972_DDMTREBIC-R3_snap.fits;3.06497;26502;2.34806;0
20180414183523642_DDMTREBIC-R3_met.fits;2.65793;26502;31.4555;0.341333
20180414183444047_DDMTREBIC-R3_snap.fits;3.69143;26471.2;2.37231;0
20180414183601188_DDMTREBIC-R3_met.fits;3.13947;26510.7;6.743;0.170667
20180414183544122_DDMTREBIC-R3_snap.fits;3.25494;26496.1;3.04813;0
20180414183644196_DDMTREBIC-R3_met.fits;3.36899;26506.3;13.1301;0.341333
20180414183708943_DDMTREBIC-R3_met.fits;3.00017;26506.3;18.4942;0.341333
20180414183644196_DDMTREBIC-R3_snap.fits;2.85952;26480;2.90515;0
20180414183822500_DDMTREBIC-R3_met.fits;2.97378;26502;8.14813;0.170667
20180414183744271_DDMTREBIC-R3_snap.fits;3.12536;26499;2.64033;0
20180414183847247_DDMTREBIC-R3_met.fits;4.22353;26491.7;9.06144;0.341333
20180414183844346_DDMTREBIC-R3_snap.fits;3.21601;26526.9;2.85388;0
20180414184018895_DDMTREBIC-R3_met.fits;2.87979;26523.9;7.65335;0.170667
20180414184038351_DDMTREBIC-R3_met.fits;3.49656;26500.5;9.78732;0.512
20180414183944420_DDMTREBIC-R3_snap.fits;3.46979;26468.3;2.78928;0
20180414184044495_DDMTREBIC-R3_snap.fits;2.97638;26545.9;2.40327;0
20180414184144570_DDMTREBIC-R3_met.fits;3.34737;26490.2;7.66637;0.170667
20180414184144570_DDMTREBIC-R3_snap.fits;3.82961;26537.1;2.927;0
20180414184244644_DDMTREBIC-R3_snap.fits;3.09758;26522.5;3.0738;0
20180414184435236_DDMTREBIC-R3_met.fits;3.06629;26523.9;37.4391;0.341333
20180414184344719_DDMTREBIC-R3_snap.fits;3.16654;26543;3.17237;0
20180414184502543_DDMTREBIC-R3_met.fits;2.82502;26504.9;6.89446;0.170667
20180414184538724_DDMTREBIC-R3_met.fits;3.53157;26500.5;11.2279;0.512
20180414184444794_DDMTREBIC-R3_snap.fits;3.41821;26480;2.90871;0
20180414184542308_DDMTREBIC-R3_met.fits;3.31108;26516.6;14.2468;0.341333
20180414184544868_DDMTREBIC-R3_snap.fits;3.25072;26531.2;2.93893;0
20180414184738703_DDMTREBIC-R3_met.fits;3.71375;26503.4;7.4837;0.341333
20180414184644943_DDMTREBIC-R3_snap.fits;2.94162;26499;2.67718;0
20180414184829050_DDMTREBIC-R3_met.fits;2.86021;26500.5;6.7933;0.170667
20180414184745018_DDMTREBIC-R3_snap.fits;3.69693;26468.3;2.56456;0
20180414184842703_DDMTREBIC-R3_met.fits;3.26807;26502;11.4186;0.170667
20180414184845092_DDMTREBIC-R3_snap.fits;3.05997;26496.1;2.40202;0
20180414184952335_DDMTREBIC-R3_met.fits;2.97731;26496.1;7.4397;0.170667
20180414184945167_DDMTREBIC-R3_snap.fits;3.26893;26472.7;2.53501;0
20180414185048655_DDMTREBIC-R3_met.fits;2.96889;26510.7;19.5797;0.170667
20180414185045242_DDMTREBIC-R3_snap.fits;3.07216;26518.1;3.01308;0
20180414185242490_DDMTREBIC-R3_met.fits;3.25151;26496.1;8.35386;0.170667
20180414185145316_DDMTREBIC-R3_snap.fits;3.47714;26460.9;2.72452;0
20180414185256143_DDMTREBIC-R3_met.fits;3.27593;26504.9;7.58509;0.170667
20180414185245391_DDMTREBIC-R3_snap.fits;3.25817;26484.4;2.52089;0
20180414185346490_DDMTREBIC-R3_met.fits;3.08;26503.4;8.66198;0.170667
20180414185413455_DDMTREBIC-R3_met.fits;3.12415;26504.9;6.82201;0.170667
20180414185345466_DDMTREBIC-R3_snap.fits;3.08234;26471.2;3.33671;0
20180414185445540_DDMTREBIC-R3_snap.fits;3.55723;26522.5;3.50125;0
20180414185604559_DDMTREBIC-R3_met.fits;2.93972;26507.8;29.1337;0.341333
20180414185627258_DDMTREBIC-R3_met.fits;3.10926;26506.3;7.46621;0.512
20180414185545615_DDMTREBIC-R3_snap.fits;4.09921;26465.3;3.12783;0
20180414185645690_DDMTREBIC-R3_snap.fits;2.44264;26449.2;4.13717;0
20180414185823994_DDMTREBIC-R3_met.fits;3.57512;26488.8;7.60882;0.170667
20180414185745764_DDMTREBIC-R3_snap.fits;3.05106;26491.7;3.65981;0
20180414185913828_DDMTREBIC-R3_met.fits;3.70639;26496.1;8.15184;1.70667
20180414185845839_DDMTREBIC-R3_snap.fits;3.68396;26535.6;2.91608;0
20180414185945743_DDMTREBIC-R3_met.fits;3.02752;26484.4;62.0928;0.341333
20180414185949668_DDMTREBIC-R3_met.fits;3.73189;26496.1;10.1961;0.341333
20180414185945914_DDMTREBIC-R3_snap.fits;3.34768;26458;2.52643;0
