# file name; noise; peak f.; mag.; duration
20180414030036943_DDMTREBIC-R3_met.fits;3.17363;26496.1;9.81122;0.170667
20180414030042404_DDMTREBIC-R3_met.fits;3.11119;26497.6;8.7075;0.170667
20180414030053327_DDMTREBIC-R3_met.fits;3.53049;26502;11.3651;0.682667
20180414030102031_DDMTREBIC-R3_met.fits;2.98278;26499;17.1353;0.341333
20180414030118415_DDMTREBIC-R3_met.fits;2.7561;26493.2;14.2366;0.170667
20180414030120804_DDMTREBIC-R3_met.fits;2.66016;26499;9.50138;0.170667
20180414030034383_DDMTREBIC-R3_snap.fits;3.68267;26509.3;2.70258;0
20180414030208932_DDMTREBIC-R3_met.fits;2.77763;26499;6.78417;0.170667
20180414030217295_DDMTREBIC-R3_met.fits;2.59687;26494.6;5.65773;0.170667
20180414030225146_DDMTREBIC-R3_met.fits;2.4769;26504.9;19.2777;1.536
20180414030134458_DDMTREBIC-R3_snap.fits;2.93412;26481.4;2.77383;0
20180414030234532_DDMTREBIC-R3_snap.fits;3.77502;26509.3;2.69875;0
20180414030334436_DDMTREBIC-R3_met.fits;3.34392;26516.6;10.5054;1.36533
20180414030338191_DDMTREBIC-R3_met.fits;2.94558;26518.1;8.2563;1.36533
20180414030343482_DDMTREBIC-R3_met.fits;2.51509;26500.5;5.80535;0.170667
20180414030346724_DDMTREBIC-R3_met.fits;2.88404;26493.2;8.16277;0.170667
20180414030419151_DDMTREBIC-R3_met.fits;2.63751;26497.6;5.79773;0.170667
20180414030334607_DDMTREBIC-R3_snap.fits;3.19746;26497.6;2.44516;0
20180414030436047_DDMTREBIC-R3_met.fits;3.19455;26471.2;10.5314;0.170667
20180414030441679_DDMTREBIC-R3_met.fits;2.73414;26487.3;6.34625;0.341333
20180414030434682_DDMTREBIC-R3_snap.fits;3.88844;26455.1;2.31472;0
20180414030545167_DDMTREBIC-R3_met.fits;3.98761;26450.7;14.5506;0.341333
20180414030548068_DDMTREBIC-R3_met.fits;3.24103;26503.4;7.01166;0.170667
20180414030534756_DDMTREBIC-R3_snap.fits;3.05742;26503.4;3.29052;0
20180414030634490_DDMTREBIC-R3_met.fits;3.48649;26471.2;7.41846;0.341333
20180414030648484_DDMTREBIC-R3_met.fits;3.3779;26500.5;37.914;0.341333
20180414030653946_DDMTREBIC-R3_met.fits;3.65168;26496.1;14.6246;1.36533
20180414030711866_DDMTREBIC-R3_met.fits;2.83696;26496.1;6.32482;0.170667
20180414030717327_DDMTREBIC-R3_met.fits;3.74455;26500.5;15.6706;0.341333
20180414030722618_DDMTREBIC-R3_met.fits;3.63757;26494.6;17.5441;0.341333
20180414030634831_DDMTREBIC-R3_snap.fits;3.02926;26499;3.29034;0
20180414030807332_DDMTREBIC-R3_met.fits;3.46946;26463.9;11.6131;0.341333
20180414030820986_DDMTREBIC-R3_met.fits;3.54226;26485.8;7.13788;0.341333
20180414030826959_DDMTREBIC-R3_met.fits;3.00507;26506.3;9.45995;0.170667
20180414030734906_DDMTREBIC-R3_snap.fits;3.67748;26496.1;2.92922;0
20180414030921231_DDMTREBIC-R3_met.fits;2.85575;26504.9;13.8111;0.170667
20180414030834980_DDMTREBIC-R3_snap.fits;3.66475;26529.8;3.10291;0
20180414030949050_DDMTREBIC-R3_met.fits;3.31654;26482.9;8.61195;1.36533
20180414030956047_DDMTREBIC-R3_met.fits;3.19305;26499;14.0474;0.341333
20180414031011407_DDMTREBIC-R3_met.fits;3.00871;26499;9.53641;0.170667
20180414031013455_DDMTREBIC-R3_met.fits;4.26812;26510.7;11.8877;0.170667
20180414031022671_DDMTREBIC-R3_met.fits;3.16141;26491.7;6.79385;0.512
20180414030935055_DDMTREBIC-R3_snap.fits;3.27038;26500.5;2.36555;0
20180414031040591_DDMTREBIC-R3_met.fits;3.11848;26497.6;8.89643;1.536
20180414031048954_DDMTREBIC-R3_met.fits;3.06778;26494.6;12.2905;0.170667
20180414031100900_DDMTREBIC-R3_met.fits;2.73599;26499;12.2168;0.341333
20180414031124452_DDMTREBIC-R3_met.fits;3.6676;26518.1;8.19098;0.170667
20180414031035130_DDMTREBIC-R3_snap.fits;3.21904;26507.8;2.70725;0
20180414031139812_DDMTREBIC-R3_met.fits;3.53469;26456.5;7.49396;0.170667
20180414031146980_DDMTREBIC-R3_met.fits;3.42919;26502;12.2311;0.341333
20180414031201658_DDMTREBIC-R3_met.fits;3.19744;26493.2;10.7396;0.341333
20180414031227087_DDMTREBIC-R3_met.fits;2.63318;26500.5;5.86091;0.170667
20180414031135204_DDMTREBIC-R3_snap.fits;2.98234;26537.1;2.42727;0
20180414031243300_DDMTREBIC-R3_met.fits;2.93611;26496.1;6.27601;0.170667
20180414031256271_DDMTREBIC-R3_met.fits;3.11709;26485.8;6.78332;0.170667
20180414031259172_DDMTREBIC-R3_met.fits;3.22492;26496.1;8.29067;0.170667
20180414031309924_DDMTREBIC-R3_met.fits;3.06091;26485.8;7.55236;0.341333
20180414031235279_DDMTREBIC-R3_snap.fits;2.6286;26458;2.79048;0
20180414031355663_DDMTREBIC-R3_met.fits;3.05305;26490.2;6.18171;0.341333
20180414031404879_DDMTREBIC-R3_met.fits;3.12213;26497.6;18.0492;0.341333
20180414031427407_DDMTREBIC-R3_met.fits;2.80741;26482.9;12.1973;0.341333
20180414031335354_DDMTREBIC-R3_snap.fits;3.05285;26500.5;4.52955;0
20180414031437818_DDMTREBIC-R3_met.fits;2.93521;26502;13.88;0.170667
20180414031459834_DDMTREBIC-R3_met.fits;3.35495;26500.5;10.1366;0.170667
20180414031513999_DDMTREBIC-R3_met.fits;3.52567;26496.1;8.60031;1.19467
20180414031517924_DDMTREBIC-R3_met.fits;3.72472;26504.9;28.8652;0.341333
20180414031521679_DDMTREBIC-R3_met.fits;3.48983;26485.8;17.9391;0.341333
20180414031525775_DDMTREBIC-R3_met.fits;3.19735;26474.1;7.64105;0.341333
20180414031530895_DDMTREBIC-R3_met.fits;2.92668;26500.5;9.94976;0.341333
20180414031435428_DDMTREBIC-R3_snap.fits;3.24551;26456.5;3.11097;0
20180414031542159_DDMTREBIC-R3_met.fits;3.98417;26500.5;8.31652;0.170667
20180414031546596_DDMTREBIC-R3_met.fits;3.24101;26516.6;7.81428;0.170667
20180414031553935_DDMTREBIC-R3_met.fits;3.16343;26499;6.58627;0.170667
20180414031614927_DDMTREBIC-R3_met.fits;3.68524;26499;19.8792;0.170667
20180414031535503_DDMTREBIC-R3_snap.fits;3.11701;26493.2;2.37915;0
20180414031632506_DDMTREBIC-R3_met.fits;3.18014;26502;8.03199;1.70667
20180414031642063_DDMTREBIC-R3_met.fits;2.81816;26482.9;7.06901;0.170667
20180414031649402_DDMTREBIC-R3_met.fits;2.83098;26500.5;21.6426;0.512
20180414031635578_DDMTREBIC-R3_snap.fits;3.03666;26453.6;2.43181;0
20180414031738554_DDMTREBIC-R3_met.fits;3.23783;26500.5;6.8471;0.341333
20180414031753402_DDMTREBIC-R3_met.fits;3.28739;26502;36.3645;0.512
20180414031758351_DDMTREBIC-R3_met.fits;2.69573;26507.8;9.34494;0.170667
20180414031807908_DDMTREBIC-R3_met.fits;2.79288;26502;6.89085;0.170667
20180414031814052_DDMTREBIC-R3_met.fits;2.80482;26490.2;11.3363;0.170667
20180414031820026_DDMTREBIC-R3_met.fits;3.17946;26488.8;28.6215;0.512
20180414031828559_DDMTREBIC-R3_met.fits;3.27715;26503.4;9.13085;0.170667
20180414031735652_DDMTREBIC-R3_snap.fits;3.22982;26502;3.21157;0
20180414031848527_DDMTREBIC-R3_met.fits;3.39354;26502;10.3333;1.19467
20180414031835727_DDMTREBIC-R3_snap.fits;3.80715;26534.2;3.2884;0
20180414031939044_DDMTREBIC-R3_met.fits;3.07015;26513.7;7.37803;0.341333
20180414031953551_DDMTREBIC-R3_met.fits;3.15573;26493.2;14.2995;0.341333
20180414031959524_DDMTREBIC-R3_met.fits;3.2582;26482.9;6.96338;0.170667
20180414032025124_DDMTREBIC-R3_met.fits;2.9543;26499;7.44157;0.341333
20180414031935802_DDMTREBIC-R3_snap.fits;4.14242;26491.7;2.97411;0
20180414032109327_DDMTREBIC-R3_met.fits;3.40453;26482.9;6.8138;0.170667
20180414032125199_DDMTREBIC-R3_met.fits;3.5797;26485.8;22.7843;0.170667
20180414032035876_DDMTREBIC-R3_snap.fits;3.26652;26547.4;3.05079;0
20180414032150628_DDMTREBIC-R3_met.fits;2.79664;26497.6;13.0974;0.341333
20180414032158991_DDMTREBIC-R3_met.fits;3.53098;26507.8;15.7152;1.70667
20180414032204111_DDMTREBIC-R3_met.fits;3.39092;26485.8;6.95165;0.170667
20180414032227663_DDMTREBIC-R3_met.fits;3.29934;26510.7;7.22224;0.170667
20180414032135951_DDMTREBIC-R3_snap.fits;2.72407;26547.4;2.39493;0
20180414032240804_DDMTREBIC-R3_met.fits;3.19934;26500.5;11.6738;0.341333
20180414032318010_DDMTREBIC-R3_met.fits;2.9455;26494.6;7.42552;0.170667
20180414032327055_DDMTREBIC-R3_met.fits;2.74204;26487.3;7.11546;0.170667
20180414032332346_DDMTREBIC-R3_met.fits;2.83396;26506.3;10.063;0.170667
20180414032236026_DDMTREBIC-R3_snap.fits;2.65034;26512.2;2.25226;0
20180414032336954_DDMTREBIC-R3_met.fits;3.30744;26500.5;10.1543;0.170667
20180414032339855_DDMTREBIC-R3_met.fits;2.94413;26502;31.5707;1.536
20180414032343951_DDMTREBIC-R3_met.fits;3.25338;26504.9;12.0137;0.341333
20180414032401530_DDMTREBIC-R3_met.fits;3.98342;26500.5;15.1983;0.170667
20180414032336100_DDMTREBIC-R3_snap.fits;2.89342;26506.3;3.06239;0
20180414032434639_DDMTREBIC-R3_met.fits;3.40497;26507.8;58.2513;0.682667
20180414032439759_DDMTREBIC-R3_met.fits;3.50863;26506.3;7.34977;0.512
20180414032448975_DDMTREBIC-R3_met.fits;3.38959;26502;28.6728;0.341333
20180414032458874_DDMTREBIC-R3_met.fits;4.78708;26499;10.8457;0.170667
20180414032436175_DDMTREBIC-R3_snap.fits;3.21056;26513.7;3.09314;0
20180414032539492_DDMTREBIC-R3_met.fits;2.7067;26503.4;5.68155;0.170667
20180414032548538_DDMTREBIC-R3_met.fits;2.85624;26503.4;6.21609;0.170667
20180414032625572_DDMTREBIC-R3_met.fits;3.0079;26477.1;16.2627;0.341333
20180414032632740_DDMTREBIC-R3_met.fits;2.76782;26491.7;9.16488;0.341333
20180414032536250_DDMTREBIC-R3_snap.fits;2.84293;26512.2;2.11201;0
20180414032649295_DDMTREBIC-R3_met.fits;3.58904;26502;10.7651;0.170667
20180414032655439_DDMTREBIC-R3_met.fits;2.93801;26487.3;6.34463;0.512
20180414032732474_DDMTREBIC-R3_met.fits;3.34976;26503.4;9.33358;1.536
20180414032636324_DDMTREBIC-R3_snap.fits;4.31215;26543;3.59256;0
20180414032739471_DDMTREBIC-R3_met.fits;3.76153;26496.1;54.0662;0.341333
20180414032828794_DDMTREBIC-R3_met.fits;2.89041;26503.4;5.84182;1.536
20180414032736399_DDMTREBIC-R3_snap.fits;2.92156;26455.1;2.87009;0
20180414032844836_DDMTREBIC-R3_met.fits;3.40446;26507.8;7.72599;0.170667
20180414032913679_DDMTREBIC-R3_met.fits;3.35088;26497.6;6.85021;0.170667
20180414032918799_DDMTREBIC-R3_met.fits;2.40399;26518.1;6.38802;0.170667
20180414032931087_DDMTREBIC-R3_met.fits;3.36807;26499;7.85937;0.170667
20180414032836474_DDMTREBIC-R3_snap.fits;2.99804;26515.1;2.70505;0
20180414032954639_DDMTREBIC-R3_met.fits;2.49812;26484.4;5.41302;0.170667
20180414033014095_DDMTREBIC-R3_met.fits;3.18508;26484.4;7.36432;0.170667
20180414033019898_DDMTREBIC-R3_met.fits;2.91973;26474.1;11.1327;1.70667
20180414033024847_DDMTREBIC-R3_met.fits;3.36462;26482.9;12.8943;0.341333
20180414032936548_DDMTREBIC-R3_snap.fits;3.23789;26534.2;3.08343;0
20180414033036623_DDMTREBIC-R3_snap.fits;3.42539;26506.3;2.80276;0
20180414033157348_DDMTREBIC-R3_met.fits;2.81254;26488.8;69.6766;0.682667
20180414033222266_DDMTREBIC-R3_met.fits;3.11766;26482.9;9.17721;0.170667
20180414033136698_DDMTREBIC-R3_snap.fits;2.99483;26547.4;3.12505;0
20180414033256228_DDMTREBIC-R3_met.fits;4.6406;26453.6;9.45045;0.341333
20180414033326436_DDMTREBIC-R3_met.fits;2.88959;26502;12.4144;0.170667
20180414033331727_DDMTREBIC-R3_met.fits;2.88073;26474.1;73.7057;0.512
20180414033334116_DDMTREBIC-R3_met.fits;3.1337;26510.7;7.13606;0.170667
20180414033236772_DDMTREBIC-R3_snap.fits;3.11941;26482.9;3.10578;0
20180414033404666_DDMTREBIC-R3_met.fits;3.32998;26500.5;11.9694;0.341333
20180414033433508_DDMTREBIC-R3_met.fits;5.24303;26493.2;12.9316;0.170667
20180414033336847_DDMTREBIC-R3_snap.fits;3.66113;26526.9;2.60866;0
20180414033445626_DDMTREBIC-R3_met.fits;3.83304;26500.5;7.86813;0.170667
20180414033451770_DDMTREBIC-R3_met.fits;2.67929;26453.6;6.33417;0.170667
20180414033515663_DDMTREBIC-R3_met.fits;3.70431;26480;9.95461;0.341333
20180414033518223_DDMTREBIC-R3_met.fits;2.854;26494.6;6.58012;0.170667
20180414033526927_DDMTREBIC-R3_met.fits;3.59199;26460.9;27.8485;0.682667
20180414033436922_DDMTREBIC-R3_snap.fits;3.05758;26453.6;2.66638;0
20180414033604644_DDMTREBIC-R3_met.fits;3.05816;26504.9;10.1227;0.170667
20180414033536996_DDMTREBIC-R3_snap.fits;2.77634;26450.7;2.71311;0
20180414033644410_DDMTREBIC-R3_met.fits;3.96962;26494.6;8.93848;0.170667
20180414033653967_DDMTREBIC-R3_met.fits;3.79497;26497.6;7.89734;0.170667
20180414033715812_DDMTREBIC-R3_met.fits;2.82736;26484.4;9.6251;0.512
20180414033637071_DDMTREBIC-R3_snap.fits;2.89167;26507.8;2.94784;0
20180414033804623_DDMTREBIC-R3_met.fits;3.48707;26493.2;9.00714;1.536
20180414033820495_DDMTREBIC-R3_met.fits;3.20844;26494.6;10.6608;0.170667
20180414033737146_DDMTREBIC-R3_snap.fits;4.90961;26472.7;2.35207;0
20180414033849338_DDMTREBIC-R3_met.fits;3.20312;26490.2;7.26659;0.170667
20180414033904868_DDMTREBIC-R3_met.fits;4.2095;26487.3;21.2824;0.170667
20180414033837220_DDMTREBIC-R3_snap.fits;3.36809;26526.9;2.97585;0
20180414034005626_DDMTREBIC-R3_met.fits;3.01728;26494.6;6.83583;0.341333
20180414034020986_DDMTREBIC-R3_met.fits;2.90355;26510.7;6.19221;0.170667
20180414034025423_DDMTREBIC-R3_met.fits;3.85989;26497.6;20.4263;0.170667
20180414033937295_DDMTREBIC-R3_snap.fits;3.13606;26541.5;3.11817;0
20180414034041295_DDMTREBIC-R3_met.fits;3.02678;26490.2;8.03686;0.170667
20180414034105871_DDMTREBIC-R3_met.fits;3.54604;26468.3;8.16141;0.170667
20180414034114916_DDMTREBIC-R3_met.fits;3.37676;26494.6;37.8215;0.341333
20180414034122938_DDMTREBIC-R3_met.fits;3.52972;26523.9;8.85138;0.170667
20180414034037370_DDMTREBIC-R3_snap.fits;3.68133;26499;206.397;0
20180414034136591_DDMTREBIC-R3_met.fits;3.68278;26499;26.0877;1.70667
20180414034154682_DDMTREBIC-R3_met.fits;2.90832;26499;8.67616;0.170667
20180414034137444_DDMTREBIC-R3_snap.fits;4.0957;26490.2;2.79554;0
20180414034238543_DDMTREBIC-R3_met.fits;3.11081;26496.1;7.84343;0.170667
20180414034256634_DDMTREBIC-R3_met.fits;3.47153;26499;7.89338;0.341333
20180414034237519_DDMTREBIC-R3_snap.fits;3.36393;26490.2;2.92309;0
20180414034343055_DDMTREBIC-R3_met.fits;3.94951;26488.8;12.9835;3.24267
20180414034349540_DDMTREBIC-R3_met.fits;2.77916;26535.6;24.9571;2.38933
20180414034410703_DDMTREBIC-R3_met.fits;3.0229;26494.6;6.95551;0.341333
20180414034419066_DDMTREBIC-R3_met.fits;2.67882;26500.5;5.86789;0.170667
20180414034337594_DDMTREBIC-R3_snap.fits;3.72253;26463.9;2.7847;0
20180414034446372_DDMTREBIC-R3_met.fits;3.6648;26503.4;8.91771;0.170667
20180414034455247_DDMTREBIC-R3_met.fits;3.17721;26474.1;9.06961;0.170667
20180414034502415_DDMTREBIC-R3_met.fits;2.8728;26500.5;18.8478;0.341333
20180414034526991_DDMTREBIC-R3_met.fits;3.06813;26525.4;24.8163;0.170667
20180414034437668_DDMTREBIC-R3_snap.fits;2.94404;26503.4;3.19816;0
20180414034540474_DDMTREBIC-R3_met.fits;3.29326;26502;16.9544;0.341333
20180414034554639_DDMTREBIC-R3_met.fits;2.83248;26499;5.84834;0.170667
20180414034537743_DDMTREBIC-R3_snap.fits;3.45362;26494.6;3.61431;0
20180414034637818_DDMTREBIC-R3_snap.fits;2.95124;26526.9;2.60841;0
20180414034751204_DDMTREBIC-R3_met.fits;3.81142;26503.4;23.9618;0.341333
20180414034756836_DDMTREBIC-R3_met.fits;3.24949;26493.2;12.889;0.341333
20180414034808783_DDMTREBIC-R3_met.fits;3.40284;26509.3;10.159;0.170667
20180414034833188_DDMTREBIC-R3_met.fits;3.2853;26480;12.0221;0.170667
20180414034737892_DDMTREBIC-R3_snap.fits;2.97492;26512.2;2.7355;0
20180414034838308_DDMTREBIC-R3_met.fits;2.77432;26502;7.37574;0.170667
20180414034845988_DDMTREBIC-R3_met.fits;2.80968;26502;8.8352;0.170667
20180414034905274_DDMTREBIC-R3_met.fits;3.03467;26504.9;6.45441;0.170667
20180414034913978_DDMTREBIC-R3_met.fits;2.61808;26487.3;8.46785;2.21867
20180414034928655_DDMTREBIC-R3_met.fits;3.55165;26471.2;13.1543;0.341333
20180414034837967_DDMTREBIC-R3_snap.fits;2.8532;26493.2;3.12291;0
20180414034941626_DDMTREBIC-R3_met.fits;3.57064;26507.8;14.7697;0.341333
20180414034947258_DDMTREBIC-R3_met.fits;3.71947;26491.7;23.6557;0.341333
20180414034950330_DDMTREBIC-R3_met.fits;3.03459;26502;55.2707;2.56
20180414035003471_DDMTREBIC-R3_met.fits;3.43167;26504.9;7.56247;0.170667
20180414035018831_DDMTREBIC-R3_met.fits;3.09025;26480;6.82585;0.170667
20180414035022244_DDMTREBIC-R3_met.fits;3.03995;26478.5;58.1743;0.512
20180414034938042_DDMTREBIC-R3_snap.fits;3.55106;26521;2.5855;0
20180414035046820_DDMTREBIC-R3_met.fits;4.39534;26502;13.4019;0.341333
20180414035049892_DDMTREBIC-R3_met.fits;3.87834;26490.2;8.44379;1.70667
20180414035057743_DDMTREBIC-R3_met.fits;2.8232;26502;6.57305;0.170667
20180414035038116_DDMTREBIC-R3_snap.fits;3.38104;26484.4;2.71412;0
20180414035147236_DDMTREBIC-R3_met.fits;2.87918;26503.4;6.24184;0.170667
20180414035150479_DDMTREBIC-R3_met.fits;2.7134;26494.6;5.73292;0.341333
20180414035212154_DDMTREBIC-R3_met.fits;3.01757;26502;11.1882;0.170667
20180414035216079_DDMTREBIC-R3_met.fits;3.54176;26497.6;7.3857;0.170667
20180414035138191_DDMTREBIC-R3_snap.fits;3.07566;26491.7;3.86855;0
20180414035237412_DDMTREBIC-R3_met.fits;2.96151;26504.9;8.94792;0.170667
20180414035246116_DDMTREBIC-R3_met.fits;3.13702;26488.8;7.82109;0.341333
20180414035320932_DDMTREBIC-R3_met.fits;2.97811;26523.9;7.67918;0.170667
20180414035324346_DDMTREBIC-R3_met.fits;3.02661;26529.8;7.553;0.512
20180414035238266_DDMTREBIC-R3_snap.fits;3.80187;26496.1;3.24909;0
20180414035346874_DDMTREBIC-R3_met.fits;3.63533;26491.7;29.9451;0.341333
20180414035434490_DDMTREBIC-R3_met.fits;2.95842;26512.2;8.17202;0.170667
20180414035338340_DDMTREBIC-R3_snap.fits;3.20318;26465.3;2.79447;0
20180414035448484_DDMTREBIC-R3_met.fits;2.97175;26494.6;16.5099;0.682667
20180414035508623_DDMTREBIC-R3_met.fits;3.75428;26503.4;17.2152;0.170667
20180414035438415_DDMTREBIC-R3_snap.fits;4.54137;26458;4.3345;0
20180414035621327_DDMTREBIC-R3_met.fits;3.33559;26499;7.95251;0.341333
20180414035538490_DDMTREBIC-R3_snap.fits;3.17819;26506.3;3.53994;0
20180414035656314_DDMTREBIC-R3_met.fits;3.7183;26503.4;44.197;2.21867
20180414035715599_DDMTREBIC-R3_met.fits;2.65839;26507.8;20.3414;2.21867
20180414035725839_DDMTREBIC-R3_met.fits;2.84599;26490.2;18.0643;2.38933
20180414035638564_DDMTREBIC-R3_snap.fits;3.05383;26450.7;3.46317;0
20180414035810554_DDMTREBIC-R3_met.fits;3.11722;26526.9;8.18308;0.341333
20180414035738639_DDMTREBIC-R3_snap.fits;3.05462;26458;2.56222;0
20180414035910458_DDMTREBIC-R3_met.fits;2.89973;26506.3;8.87637;0.170667
20180414035927866_DDMTREBIC-R3_met.fits;3.27349;26500.5;8.5197;3.75467
20180414035838714_DDMTREBIC-R3_snap.fits;3.33352;26482.9;2.65556;0
20180414035938788_DDMTREBIC-R3_snap.fits;3.63336;26453.6;2.89499;0
