#timestamp,LO_Frequency,Hit,StdDev 
1523671215.4,286047000.9,N
1523671235.2,286047000.6,N
1523671255.1,286047000.5,N
1523671256.0,286047000.5,N
1523671275.8,286047000.2,N
1523671295.6,286047000.1,N
1523671315.5,286047000.5,N
1523671335.3,286042596.7,Y
1523671355.2,286047000.7,P
1523671375.9,286047000.1,N
1523671395.7,286046999.8,N
1523671415.6,286047000.3,N
1523671435.4,286047000.3,N
1523671455.2,286047000.4,N
1523671475.1,286047000.3,N
1523671476.0,286047000.3,N
1523671495.8,286047002.4,Y
1523671515.7,286047002.4,P
1523671535.5,286047002.4,N
1523671555.3,286047002.8,N
1523671575.2,286047002.3,N
1523671595.0,286043264.9,Y
1523671595.9,286047002.6,P
1523671615.7,286046998.1,P
1523671635.6,286046998.2,N
1523671655.4,286047000.9,N
1523671675.3,286047001.1,N
1523671695.1,286047001.2,N
1523671696.0,286047001.2,N
1523671715.8,286046998.1,N
1523671735.7,286046998.2,N
1523671755.5,286047000.8,N
1523671775.3,286047000.9,N
1523671795.2,286046999.9,N
1523671815.0,286047000.0,N
1523671815.9,286047000.0,N
1523671835.8,286046999.9,N
1523671855.6,286046999.8,N
1523671875.4,286047000.4,N
1523671895.3,286047002.7,N
1523671915.1,286047002.3,N
1523671935.8,286047002.4,N
1523671955.7,286047002.5,N
1523671975.5,286047002.8,N
1523671995.4,286047002.1,N
1523672015.2,286047001.9,N
1523672035.0,286047001.5,N
1523672035.9,286047001.5,N
1523672055.8,286047001.7,N
1523672075.6,286047001.8,N
1523672095.5,286047004.4,Y
1523672115.3,286047001.6,P
1523672135.1,286047001.6,P
1523672155.9,286047001.5,P
1523672175.7,286047002.0,Y
1523672195.6,286046999.7,P
1523672215.4,286047000.3,N
1523672235.2,286047002.8,P
1523672255.1,286046999.7,N
1523672256.0,286046999.7,N
1523672275.8,286046999.8,N
1523672295.6,286046999.7,N
1523672315.5,286047002.4,N
1523672335.3,286043264.9,Y
1523672355.2,286047002.1,P
1523672375.0,286047002.7,P
1523672375.9,286047002.7,P
1523672395.7,286047002.2,N
1523672415.6,286047002.7,Y
1523672435.4,286046998.6,P
1523672455.3,286046998.2,N
1523672475.1,286047001.1,N
1523672495.8,286047001.2,N
1523672515.7,286047000.7,N
1523672535.5,286047001.0,N
1523672555.4,286047000.6,N
1523672575.2,286047001.2,N
1523672595.0,286047000.6,N
1523672595.9,286047000.6,N
1523672615.8,286047000.9,N
1523672635.6,286047000.7,N
1523672655.4,286047000.4,N
1523672675.3,286046999.9,N
1523672695.1,286047000.6,N
1523672715.9,286047000.1,N
1523672735.7,286047000.5,N
1523672755.5,286047002.7,Y
1523672775.4,286047000.2,P
1523672795.2,286046999.8,N
1523672815.1,286046999.9,N
1523672816.0,286046999.9,N
1523672865.8,286047002.6,E
1523672875.7,286047000.6,N
1523672895.6,286046998.7,P
1523672915.4,286047001.2,N
1523672935.3,286046998.7,N
1523672955.1,286046998.3,N
1523672956.0,286046998.3,N
1523672975.8,286046998.3,N
1523672995.7,286046998.6,N
1523673015.5,286046998.6,N
1523673035.3,286047000.7,N
1523673055.2,286047000.8,N
1523673075.0,286047000.3,N
1523673075.9,286047000.3,N
1523673095.8,286047000.7,N
1523673115.6,286047000.5,N
1523673135.4,286047000.5,N
1523673155.3,286047000.3,N
1523673175.1,286047000.3,N
1523673195.8,286047001.0,N
1523673215.7,286046999.9,N
1523673235.5,286046999.9,N
1523673255.4,286047000.3,N
1523673275.2,286046999.9,N
1523673295.0,286046999.9,N
1523673295.9,286046999.9,N
1523673315.8,286047002.8,Y
1523673335.6,286047002.3,P
1523673355.4,286047002.5,N
1523673375.3,286047002.0,N
1523673395.1,286047002.0,N
1523673415.9,286047002.5,N
1523673435.7,286047002.1,N
1523673455.5,286047002.0,N
1523673475.4,286047001.8,N
1523673495.2,286047001.8,N
1523673515.0,286047001.4,N
1523673516.0,286047001.4,N
1523673535.8,286047004.2,Y
1523673555.6,286046999.8,P
1523673575.5,286046999.8,N
1523673595.3,286047002.7,N
1523673615.1,286047002.4,N
1523673635.9,286047002.6,N
1523673655.7,286047002.6,N
1523673675.6,286047002.3,N
1523673695.4,286047002.4,N
1523673715.2,286047002.6,N
1523673735.1,286047002.4,N
1523673736.0,286047002.4,N
1523673755.8,286047002.6,N
1523673775.6,286047002.5,N
1523673795.5,286047002.1,N
1523673815.3,286047001.4,N
1523673835.2,286047001.3,N
1523673855.9,286047001.8,N
1523673875.7,286047001.7,N
1523673895.6,286047001.3,N
1523673915.4,286047004.4,Y
1523673935.2,286046999.8,P
1523673955.1,286047002.7,N
1523673956.0,286047002.7,N
1523673975.8,286047002.7,N
1523673995.7,286047002.7,N
1523674015.5,286047002.5,N
1523674035.3,286047001.4,N
1523674055.2,286047001.6,N
1523674075.0,286047001.6,N
1523674075.9,286047001.6,N
1523674095.7,286047002.0,N
1523674115.6,286047001.9,N
1523674135.4,286047001.5,N
1523674155.3,286047001.8,N
1523674175.1,286047002.0,N
1523674176.0,286047002.0,N
1523674195.8,286047001.3,N
1523674215.7,286047004.4,Y
1523674235.5,286047002.3,P
1523674255.4,286047002.6,P
1523674275.2,286047002.2,P
1523674295.0,286047002.5,Y
1523674295.9,286047002.5,P
1523674315.8,286046998.2,P
1523674335.6,286046998.5,N
1523674355.4,286046998.5,N
1523674375.3,286047001.1,N
1523674395.1,286047001.2,N
1523674415.9,286047001.1,N
1523674435.7,286047011.9,Y
1523674455.5,286046998.4,P
1523674475.4,286046998.1,N
1523674495.2,286047001.1,N
1523674515.0,286047000.9,N
1523674515.9,286047000.9,N
1523674535.8,286047000.9,N
1523674555.6,286047000.7,N
1523674575.5,286047000.6,N
1523674595.3,286047000.3,N
1523674615.1,286047000.2,N
1523674635.9,286047000.3,N
1523674655.7,286047000.1,N
1523674675.5,286046999.8,N
1523674695.4,286047002.8,Y
1523674715.2,286046999.7,P
1523674735.1,286047000.2,N
1523674736.0,286047000.2,N
1523674755.8,286047001.5,Y
1523674775.6,286047001.7,P
1523674795.5,286047001.7,N
