# file name; noise; peak f.; mag.; duration
20180414110026020_DDMTREBIC-R3_met.fits;3.32464;26504.9;13.9465;0.853333
20180414110105274_DDMTREBIC-R3_met.fits;3.22009;26509.3;6.83594;0.512
20180414110010148_DDMTREBIC-R3_snap.fits;5.02123;26504.9;3.68188;0
20180414110116196_DDMTREBIC-R3_met.fits;3.47939;26497.6;7.32328;0.341333
20180414110129508_DDMTREBIC-R3_met.fits;3.66392;26497.6;10.2501;3.41333
20180414110139066_DDMTREBIC-R3_met.fits;3.62842;26513.7;57.5353;0.341333
20180414110152548_DDMTREBIC-R3_met.fits;3.48169;26507.8;11.3867;0.512
20180414110201935_DDMTREBIC-R3_met.fits;3.55624;26502;8.78529;0.170667
20180414110110223_DDMTREBIC-R3_snap.fits;3.31845;26497.6;3.43017;0
20180414110214223_DDMTREBIC-R3_met.fits;3.72066;26504.9;15.194;0.682667
20180414110230607_DDMTREBIC-R3_met.fits;3.78832;26500.5;36.0948;0.341333
20180414110233167_DDMTREBIC-R3_met.fits;3.69133;26500.5;8.76139;0.170667
20180414110242895_DDMTREBIC-R3_met.fits;3.37446;26503.4;17.2801;0.341333
20180414110210298_DDMTREBIC-R3_snap.fits;3.36912;26502;3.39365;0
20180414110323855_DDMTREBIC-R3_met.fits;3.25932;26494.6;35.9296;0.512
20180414110344335_DDMTREBIC-R3_met.fits;3.45788;26510.7;25.6847;0.512
20180414110347407_DDMTREBIC-R3_met.fits;3.56292;26490.2;12.4961;0.341333
20180414110310372_DDMTREBIC-R3_snap.fits;2.82008;26458;2.76088;0
20180414110440314_DDMTREBIC-R3_met.fits;3.45981;26490.2;7.05142;0.170667
20180414110410447_DDMTREBIC-R3_snap.fits;3.4369;26485.8;3.07266;0
20180414110513082_DDMTREBIC-R3_met.fits;3.63391;26502;18.0526;0.341333
20180414110543290_DDMTREBIC-R3_met.fits;3.34861;26499;15.6483;0.512
20180414110559503_DDMTREBIC-R3_met.fits;3.08587;26500.5;12.9099;0.341333
20180414110510522_DDMTREBIC-R3_snap.fits;4.00798;26523.9;3.3019;0
20180414110623055_DDMTREBIC-R3_met.fits;2.88812;26506.3;10.6383;0.170667
20180414110640975_DDMTREBIC-R3_met.fits;3.4216;26521;12.0041;0.341333
20180414110650532_DDMTREBIC-R3_met.fits;3.52968;26482.9;10.8128;0.170667
20180414110610596_DDMTREBIC-R3_snap.fits;3.47304;26453.6;3.55172;0
20180414110735247_DDMTREBIC-R3_met.fits;3.62001;26506.3;8.03616;0.170667
20180414110743610_DDMTREBIC-R3_met.fits;2.75951;26516.6;11.6773;0.341333
20180414110757092_DDMTREBIC-R3_met.fits;3.45437;26494.6;14.74;0.512
20180414110710671_DDMTREBIC-R3_snap.fits;3.82462;26453.6;3.62491;0
20180414110834127_DDMTREBIC-R3_met.fits;3.69072;26488.8;8.9857;0.170667
20180414110852388_DDMTREBIC-R3_met.fits;3.44824;26513.7;6.90642;0.170667
20180414110900410_DDMTREBIC-R3_met.fits;3.6565;26491.7;23.0235;0.341333
20180414110906042_DDMTREBIC-R3_met.fits;3.51898;26512.2;7.2749;0.170667
20180414110810746_DDMTREBIC-R3_snap.fits;4.42598;26474.1;8.7317;0
20180414110910308_DDMTREBIC-R3_met.fits;3.98452;26506.3;8.7317;0.341333
20180414110923450_DDMTREBIC-R3_met.fits;3.17564;26504.9;50.2287;0.341333
20180414110910820_DDMTREBIC-R3_snap.fits;4.14358;26502;3.13097;0
20180414111020111_DDMTREBIC-R3_met.fits;4.11176;26509.3;19.6328;0.341333
20180414111026938_DDMTREBIC-R3_met.fits;3.70473;26499;9.13069;0.170667
20180414111102436_DDMTREBIC-R3_met.fits;6.323;26497.6;16.1924;0.170667
20180414111105508_DDMTREBIC-R3_met.fits;4.90205;26512.2;10.0214;0.170667
20180414111010895_DDMTREBIC-R3_snap.fits;6.0621;26482.9;5.07718;0
20180414111121551_DDMTREBIC-R3_met.fits;4.07871;26506.3;10.7597;0.170667
20180414111158415_DDMTREBIC-R3_met.fits;3.631;26521;7.95236;0.170667
20180414111110970_DDMTREBIC-R3_snap.fits;5.10961;26460.9;4.22456;0
20180414111229306_DDMTREBIC-R3_met.fits;3.81853;26529.8;14.4519;0.170667
20180414111243471_DDMTREBIC-R3_met.fits;3.8744;26493.2;8.51621;0.341333
20180414111245690_DDMTREBIC-R3_met.fits;3.57514;26507.8;7.42863;0.341333
20180414111249615_DDMTREBIC-R3_met.fits;3.66351;26522.5;12.1633;0.512
20180414111304463_DDMTREBIC-R3_met.fits;3.92616;26465.3;18.3266;0.170667
20180414111211044_DDMTREBIC-R3_snap.fits;3.66997;26547.4;2.66965;0
20180414111317092_DDMTREBIC-R3_met.fits;3.69492;26499;17.0257;0.341333
20180414111319311_DDMTREBIC-R3_met.fits;4.09528;26541.5;8.97479;0.170667
20180414111323236_DDMTREBIC-R3_met.fits;3.88292;26493.2;24.6828;2.56
20180414111334500_DDMTREBIC-R3_met.fits;4.94054;26500.5;27.6113;0.512
20180414111355151_DDMTREBIC-R3_met.fits;4.96968;26500.5;43.6107;0.341333
20180414111311119_DDMTREBIC-R3_snap.fits;4.14024;26484.4;2.59353;0
20180414111434234_DDMTREBIC-R3_met.fits;3.51092;26493.2;16.0878;0.512
20180414111452324_DDMTREBIC-R3_met.fits;3.30077;26500.5;8.55857;0.170667
20180414111411194_DDMTREBIC-R3_snap.fits;4.13877;26538.6;4.23211;0
20180414111523556_DDMTREBIC-R3_met.fits;4.35064;26497.6;10.799;0.170667
20180414111557690_DDMTREBIC-R3_met.fits;3.89133;26493.2;64.5584;0.341333
20180414111600250_DDMTREBIC-R3_met.fits;3.73917;26506.3;9.44769;0.341333
20180414111511268_DDMTREBIC-R3_snap.fits;2.97249;26540;2.81314;0
20180414111612538_DDMTREBIC-R3_met.fits;3.49101;26500.5;7.53993;0.170667
20180414111620388_DDMTREBIC-R3_met.fits;4.02911;26500.5;8.91074;0.170667
20180414111628751_DDMTREBIC-R3_met.fits;3.30327;26494.6;16.18;0.341333
20180414111645818_DDMTREBIC-R3_met.fits;2.7859;26500.5;15.2604;0.341333
20180414111611343_DDMTREBIC-R3_snap.fits;3.60607;26482.9;3.18365;0
20180414111712954_DDMTREBIC-R3_met.fits;2.9841;26507.8;6.5439;0.170667
20180414111729508_DDMTREBIC-R3_met.fits;3.41333;26507.8;7.77083;0.170667
20180414111743503_DDMTREBIC-R3_met.fits;3.28604;26518.1;9.13389;0.170667
20180414111756986_DDMTREBIC-R3_met.fits;3.54535;26513.7;68.9569;0.512
20180414111806031_DDMTREBIC-R3_met.fits;3.96913;26502;16.68;0.512
20180414111711418_DDMTREBIC-R3_snap.fits;3.27064;26534.2;3.19276;0
20180414111814223_DDMTREBIC-R3_met.fits;3.81437;26484.4;18.9947;0.341333
20180414111817124_DDMTREBIC-R3_met.fits;3.57456;26500.5;21.0356;0.512
20180414111834874_DDMTREBIC-R3_met.fits;3.28821;26488.8;11.1313;0.341333
20180414111841188_DDMTREBIC-R3_met.fits;4.0566;26502;19.1014;0.682667
20180414111854159_DDMTREBIC-R3_met.fits;3.68397;26509.3;24.4045;0.682667
20180414111858938_DDMTREBIC-R3_met.fits;3.32816;26526.9;13.2228;0.341333
20180414111811492_DDMTREBIC-R3_snap.fits;3.63061;26469.7;3.69934;0
20180414111910372_DDMTREBIC-R3_met.fits;4.28366;26516.6;9.49667;0.170667
20180414111920100_DDMTREBIC-R3_met.fits;3.68048;26494.6;10.1036;0.170667
20180414111949284_DDMTREBIC-R3_met.fits;4.12719;26502;10.9285;0.341333
20180414111954746_DDMTREBIC-R3_met.fits;4.26338;26493.2;12.8377;0.170667
20180414111958500_DDMTREBIC-R3_met.fits;3.44247;26497.6;8.69856;0.341333
20180414111911567_DDMTREBIC-R3_snap.fits;3.25383;26493.2;4.83149;0
20180414112022735_DDMTREBIC-R3_met.fits;3.26844;26513.7;8.15617;0.170667
20180414112026831_DDMTREBIC-R3_met.fits;3.50346;26504.9;9.06001;0.170667
20180414112044068_DDMTREBIC-R3_met.fits;3.35598;26507.8;8.35618;0.170667
20180414112046116_DDMTREBIC-R3_met.fits;2.95946;26503.4;27.227;0.341333
20180414112052602_DDMTREBIC-R3_met.fits;3.19355;26497.6;9.96861;0.170667
20180414112104207_DDMTREBIC-R3_met.fits;3.41241;26523.9;20.9452;0.341333
20180414112011642_DDMTREBIC-R3_snap.fits;3.59754;26481.4;2.88263;0
20180414112158138_DDMTREBIC-R3_met.fits;3.24915;26497.6;8.08089;0.341333
20180414112111716_DDMTREBIC-R3_snap.fits;3.47696;26478.5;3.07723;0
20180414112212815_DDMTREBIC-R3_met.fits;3.36065;26507.8;23.955;0.341333
20180414112233466_DDMTREBIC-R3_met.fits;3.55972;26502;7.92606;0.341333
20180414112237050_DDMTREBIC-R3_met.fits;3.7688;26509.3;12.1989;0.170667
20180414112259236_DDMTREBIC-R3_met.fits;3.43176;26500.5;9.63613;0.170667
20180414112211791_DDMTREBIC-R3_snap.fits;3.16967;26521;3.99044;0
20180414112311354_DDMTREBIC-R3_met.fits;3.64631;26502;7.41276;0.170667
20180414112406138_DDMTREBIC-R3_met.fits;3.90078;26503.4;10.147;0.170667
20180414112311866_DDMTREBIC-R3_snap.fits;3.25898;26503.4;2.83321;0
20180414112449999_DDMTREBIC-R3_met.fits;3.04096;26494.6;21.4379;0.341333
20180414112411940_DDMTREBIC-R3_snap.fits;3.37763;26474.1;2.67465;0
20180414112518671_DDMTREBIC-R3_met.fits;3.48639;26487.3;8.18933;0.341333
20180414112550927_DDMTREBIC-R3_met.fits;3.24384;26506.3;8.84397;0.170667
20180414112553316_DDMTREBIC-R3_met.fits;3.29954;26494.6;16.6754;0.341333
20180414112602703_DDMTREBIC-R3_met.fits;2.87096;26513.7;25.7529;0.341333
20180414112607652_DDMTREBIC-R3_met.fits;2.91481;26499;9.3938;0.341333
20180414112512015_DDMTREBIC-R3_snap.fits;3.43683;26504.9;3.0585;0
20180414112619428_DDMTREBIC-R3_met.fits;3.27102;26502;18.4583;0.341333
20180414112622500_DDMTREBIC-R3_met.fits;3.12919;26504.9;35.6625;0.341333
20180414112625060_DDMTREBIC-R3_met.fits;2.89385;26504.9;8.77068;0.341333
20180414112631204_DDMTREBIC-R3_met.fits;2.8706;26506.3;9.21413;1.024
20180414112705338_DDMTREBIC-R3_met.fits;3.12654;26506.3;40.4531;0.341333
20180414112708922_DDMTREBIC-R3_met.fits;2.39603;26487.3;9.43868;0.170667
20180414112612090_DDMTREBIC-R3_snap.fits;3.51154;26518.1;3.5737;0
20180414112731279_DDMTREBIC-R3_met.fits;3.19805;26491.7;10.1667;0.170667
20180414112733839_DDMTREBIC-R3_met.fits;3.05313;26503.4;10.7952;0.341333
20180414112740666_DDMTREBIC-R3_met.fits;2.99957;26485.8;6.12048;0.341333
20180414112743226_DDMTREBIC-R3_met.fits;3.48744;26488.8;19.5242;0.341333
20180414112747663_DDMTREBIC-R3_met.fits;3.19583;26488.8;12.2307;0.341333
20180414112801658_DDMTREBIC-R3_met.fits;3.30606;26513.7;11.1008;0.170667
20180414112712164_DDMTREBIC-R3_snap.fits;3.48906;26468.3;3.58315;0
20180414112814116_DDMTREBIC-R3_met.fits;4.16806;26516.6;10.7703;0.512
20180414112819236_DDMTREBIC-R3_met.fits;2.70011;26494.6;6.33882;0.170667
20180414112900026_DDMTREBIC-R3_met.fits;4.42194;26519.5;13.7153;0.341333
20180414112812239_DDMTREBIC-R3_snap.fits;3.53981;26522.5;3.00028;0
20180414112914020_DDMTREBIC-R3_met.fits;4.71896;26500.5;44.9783;0.341333
20180414112936036_DDMTREBIC-R3_met.fits;3.65226;26494.6;7.84891;0.170667
20180414113005903_DDMTREBIC-R3_met.fits;2.8016;26515.1;11.5023;0.170667
20180414112912314_DDMTREBIC-R3_snap.fits;2.84198;26521;2.98186;0
20180414113039183_DDMTREBIC-R3_met.fits;3.11667;26521;7.80719;0.170667
20180414113109220_DDMTREBIC-R3_met.fits;3.13286;26488.8;44.228;0.682667
20180414113012388_DDMTREBIC-R3_snap.fits;2.74156;26453.6;3.52689;0
20180414113147450_DDMTREBIC-R3_met.fits;3.51336;26506.3;10.2208;0.170667
20180414113201444_DDMTREBIC-R3_met.fits;3.55293;26497.6;16.2742;0.512
20180414113112463_DDMTREBIC-R3_snap.fits;3.33882;26526.9;3.07459;0
20180414113231311_DDMTREBIC-R3_met.fits;3.49675;26502;6.99377;0.512
20180414113237796_DDMTREBIC-R3_met.fits;3.09774;26521;24.504;0.341333
20180414113212538_DDMTREBIC-R3_snap.fits;3.04474;26478.5;3.94091;0
20180414113333434_DDMTREBIC-R3_met.fits;3.54161;26487.3;22.834;0.341333
20180414113345380_DDMTREBIC-R3_met.fits;3.47614;26497.6;71.143;1.19467
20180414113349306_DDMTREBIC-R3_met.fits;4.36859;26496.1;35.6063;0.512
20180414113312612_DDMTREBIC-R3_snap.fits;3.70282;26497.6;2.64965;0
20180414113416783_DDMTREBIC-R3_met.fits;3.52587;26504.9;8.75626;0.170667
20180414113445284_DDMTREBIC-R3_met.fits;5.64815;26496.1;22.0388;0.341333
20180414113459962_DDMTREBIC-R3_met.fits;3.41441;26499;9.7888;0.170667
20180414113412687_DDMTREBIC-R3_snap.fits;3.60289;26491.7;4.81711;0
20180414113514980_DDMTREBIC-R3_met.fits;4.28206;26515.1;22.3313;0.341333
20180414113518906_DDMTREBIC-R3_met.fits;3.80468;26493.2;12.4095;0.512
20180414113532730_DDMTREBIC-R3_met.fits;4.14257;26484.4;37.0293;0.512
20180414113547407_DDMTREBIC-R3_met.fits;3.4805;26478.5;15.416;0.682667
20180414113607375_DDMTREBIC-R3_met.fits;3.27427;26497.6;21.1546;0.341333
20180414113512762_DDMTREBIC-R3_snap.fits;3.91474;26496.1;3.16414;0
20180414113612495_DDMTREBIC-R3_met.fits;3.59893;26515.1;18.411;0.341333
20180414113622906_DDMTREBIC-R3_met.fits;3.87524;26484.4;9.16126;0.341333
20180414113630244_DDMTREBIC-R3_met.fits;3.29505;26490.2;32.8019;0.341333
20180414113704036_DDMTREBIC-R3_met.fits;4.49404;26497.6;9.4509;0.341333
20180414113708986_DDMTREBIC-R3_met.fits;3.44584;26504.9;7.08745;0.341333
20180414113612836_DDMTREBIC-R3_snap.fits;4.09175;26474.1;3.19974;0
20180414113718884_DDMTREBIC-R3_met.fits;2.86582;26507.8;11.8078;0.341333
20180414113721103_DDMTREBIC-R3_met.fits;2.74059;26487.3;5.73793;0.170667
20180414113724346_DDMTREBIC-R3_met.fits;3.28364;26500.5;9.00024;0.170667
20180414113750799_DDMTREBIC-R3_met.fits;2.98106;26516.6;9.66555;0.170667
20180414113753359_DDMTREBIC-R3_met.fits;4.23715;26497.6;9.49251;0.512
20180414113756431_DDMTREBIC-R3_met.fits;3.86305;26500.5;24.7792;0.512
20180414113712911_DDMTREBIC-R3_snap.fits;3.61978;26493.2;3.35742;0
20180414113830564_DDMTREBIC-R3_met.fits;3.28583;26487.3;8.9448;0.170667
20180414113812986_DDMTREBIC-R3_snap.fits;3.28615;26463.9;3.27174;0
20180414113919375_DDMTREBIC-R3_met.fits;3.18663;26497.6;10.7878;0.170667
20180414113923983_DDMTREBIC-R3_met.fits;2.82648;26487.3;16.7132;0.170667
20180414113913060_DDMTREBIC-R3_snap.fits;3.51074;26516.6;3.28638;0
20180414114011087_DDMTREBIC-R3_met.fits;3.69221;26497.6;7.65453;0.170667
20180414114013818_DDMTREBIC-R3_met.fits;4.33309;26504.9;13.8157;0.341333
20180414114019450_DDMTREBIC-R3_met.fits;3.2447;26507.8;8.61908;0.341333
20180414114013135_DDMTREBIC-R3_snap.fits;3.03743;26526.9;2.67883;0
20180414114138810_DDMTREBIC-R3_met.fits;3.18004;26509.3;8.5001;0.341333
20180414114145466_DDMTREBIC-R3_met.fits;3.18047;26494.6;7.0736;0.170667
20180414114113210_DDMTREBIC-R3_snap.fits;3.73305;26534.2;3.29618;0
20180414114307556_DDMTREBIC-R3_met.fits;3.20628;26506.3;13.4017;0.341333
20180414114213284_DDMTREBIC-R3_snap.fits;3.29409;26518.1;3.68634;0
20180414114316431_DDMTREBIC-R3_met.fits;3.6896;26504.9;9.31169;0.170667
20180414114323599_DDMTREBIC-R3_met.fits;3.34905;26484.4;9.15768;0.170667
20180414114329402_DDMTREBIC-R3_met.fits;3.04901;26516.6;21.6815;0.341333
20180414114352783_DDMTREBIC-R3_met.fits;4.21618;26482.9;9.04362;0.512
20180414114359610_DDMTREBIC-R3_met.fits;2.76581;26502;20.4477;0.341333
20180414114406948_DDMTREBIC-R3_met.fits;3.06608;26477.1;11.1219;0.341333
20180414114313359_DDMTREBIC-R3_snap.fits;3.94835;26502;2.88608;0
20180414114413434_DDMTREBIC-R3_snap.fits;3.17416;26523.9;2.49357;0
20180414114538255_DDMTREBIC-R3_met.fits;2.92027;26502;14.2229;0.341333
20180414114549519_DDMTREBIC-R3_met.fits;4.16497;26494.6;12.9154;0.341333
20180414114603343_DDMTREBIC-R3_met.fits;3.43517;26503.4;7.1935;0.341333
20180414114513508_DDMTREBIC-R3_snap.fits;3.23145;26466.8;3.4111;0
20180414114613412_DDMTREBIC-R3_met.fits;3.57547;26515.1;17.446;0.512
20180414114616484_DDMTREBIC-R3_met.fits;3.10501;26499;14.0133;0.341333
20180414114638330_DDMTREBIC-R3_met.fits;3.94863;26491.7;9.82493;0.170667
20180414114641743_DDMTREBIC-R3_met.fits;3.07204;26499;7.72529;0.341333
20180414114659322_DDMTREBIC-R3_met.fits;2.53448;26500.5;5.70752;0.170667
20180414114709050_DDMTREBIC-R3_met.fits;3.1417;26502;14.2555;0.682667
20180414114613583_DDMTREBIC-R3_snap.fits;2.86193;26529.8;2.72647;0
20180414114733796_DDMTREBIC-R3_met.fits;4.28533;26525.4;9.29329;0.170667
20180414114713658_DDMTREBIC-R3_snap.fits;3.60894;26528.3;3.83038;0
20180414114904079_DDMTREBIC-R3_met.fits;3.53643;26506.3;8.04065;0.170667
20180414114813732_DDMTREBIC-R3_snap.fits;3.87067;26500.5;4.07682;0
20180414114937871_DDMTREBIC-R3_met.fits;4.18487;26503.4;25.3196;0.682667
20180414114946234_DDMTREBIC-R3_met.fits;3.8358;26503.4;9.95481;0.512
20180414114951354_DDMTREBIC-R3_met.fits;3.97467;26503.4;12.763;0.170667
20180414114959716_DDMTREBIC-R3_met.fits;5.08844;26497.6;14.5386;0.170667
20180414114913807_DDMTREBIC-R3_snap.fits;4.02578;26529.8;4.00194;0
20180414115016783_DDMTREBIC-R3_met.fits;4.75725;26485.8;14.1995;0.170667
20180414115038970_DDMTREBIC-R3_met.fits;5.56172;26503.4;17.9347;0.170667
20180414115059279_DDMTREBIC-R3_met.fits;5.59266;26475.6;11.4445;0.170667
20180414115013882_DDMTREBIC-R3_snap.fits;3.52411;26522.5;2.76082;0
20180414115137167_DDMTREBIC-R3_met.fits;3.95282;26488.8;8.52843;0.170667
20180414115145188_DDMTREBIC-R3_met.fits;4.34737;26515.1;10.4904;0.170667
20180414115113956_DDMTREBIC-R3_snap.fits;4.17874;26528.3;3.13377;0
20180414115223588_DDMTREBIC-R3_met.fits;3.44617;26490.2;31.5032;0.341333
20180414115227684_DDMTREBIC-R3_met.fits;3.49703;26503.4;19.7963;0.341333
20180414115254820_DDMTREBIC-R3_met.fits;3.58141;26531.2;7.48783;0.341333
20180414115300111_DDMTREBIC-R3_met.fits;3.04931;26503.4;9.15346;0.170667
20180414115305231_DDMTREBIC-R3_met.fits;3.42945;26502;12.0986;0.170667
20180414115214031_DDMTREBIC-R3_snap.fits;3.15731;26455.1;2.94687;0
20180414115358650_DDMTREBIC-R3_met.fits;3.18139;26490.2;6.6479;0.170667
20180414115314106_DDMTREBIC-R3_snap.fits;2.77548;26449.2;2.87792;0
20180414115416570_DDMTREBIC-R3_met.fits;3.42833;26509.3;11.1239;0.170667
20180414115425274_DDMTREBIC-R3_met.fits;2.80342;26503.4;21.8778;0.341333
20180414115459578_DDMTREBIC-R3_met.fits;3.49809;26493.2;12.1601;0.853333
20180414115414180_DDMTREBIC-R3_snap.fits;5.20773;26544.4;4.05808;0
20180414115516815_DDMTREBIC-R3_met.fits;4.00979;26503.4;14.9022;1.70667
20180414115520740_DDMTREBIC-R3_met.fits;4.07081;26499;9.3204;0.170667
20180414115523300_DDMTREBIC-R3_met.fits;4.31907;26499;10.3106;0.512
20180414115542586_DDMTREBIC-R3_met.fits;3.64753;26482.9;7.89701;0.170667
20180414115514255_DDMTREBIC-R3_snap.fits;3.32616;26478.5;3.22109;0
20180414115612452_DDMTREBIC-R3_met.fits;4.12435;26513.7;18.0014;0.341333
20180414115652730_DDMTREBIC-R3_met.fits;4.09319;26499;12.3382;0.170667
20180414115614330_DDMTREBIC-R3_snap.fits;3.97248;26497.6;6.19137;0
20180414115713722_DDMTREBIC-R3_met.fits;3.52106;26496.1;9.41863;0.170667
20180414115806116_DDMTREBIC-R3_met.fits;3.49432;26502;44.9029;0.853333
20180414115714404_DDMTREBIC-R3_snap.fits;3.97751;26462.4;3.24657;0
20180414115817039_DDMTREBIC-R3_met.fits;3.84088;26503.4;21.4849;0.341333
20180414115908239_DDMTREBIC-R3_met.fits;4.35933;26509.3;10.4832;0.170667
20180414115814479_DDMTREBIC-R3_snap.fits;4.15522;26513.7;3.49029;0
20180414115930255_DDMTREBIC-R3_met.fits;3.78825;26500.5;8.14345;0.170667
20180414115934010_DDMTREBIC-R3_met.fits;3.79877;26518.1;11.7817;0.170667
20180414115958415_DDMTREBIC-R3_met.fits;3.22931;26497.6;8.40298;0.170667
20180414115914554_DDMTREBIC-R3_snap.fits;3.93681;26488.8;3.35755;0
