# file name; noise; peak f.; mag.; duration
20180414230012708_DDMTREBIC-R3_met.fits;3.65029;26499;10.6771;0.170667
20180414230003834_DDMTREBIC-R3_snap.fits;2.86243;26477.1;2.43681;0
20180414230107322_DDMTREBIC-R3_met.fits;3.43572;26480;10.8675;0.170667
20180414230130020_DDMTREBIC-R3_met.fits;2.81792;26496.1;69.5595;0.512
20180414230103908_DDMTREBIC-R3_snap.fits;2.74402;26506.3;2.27538;0
20180414230208250_DDMTREBIC-R3_met.fits;3.88039;26496.1;13.6819;0.341333
20180414230225999_DDMTREBIC-R3_met.fits;2.98791;26490.2;7.7392;0.341333
20180414230228559_DDMTREBIC-R3_met.fits;3.0656;26504.9;19.5509;0.341333
20180414230259962_DDMTREBIC-R3_met.fits;2.73798;26491.7;64.5282;0.512
20180414230203983_DDMTREBIC-R3_snap.fits;3.41453;26450.7;2.06982;0
20180414230323343_DDMTREBIC-R3_met.fits;3.04187;26485.8;16.8262;0.341333
20180414230351674_DDMTREBIC-R3_met.fits;2.78284;26494.6;6.14744;0.170667
20180414230358330_DDMTREBIC-R3_met.fits;3.21131;26502;8.02657;0.682667
20180414230304058_DDMTREBIC-R3_snap.fits;3.67545;26499;2.93805;0
20180414230412324_DDMTREBIC-R3_met.fits;2.93802;26500.5;9.15007;0.170667
20180414230454820_DDMTREBIC-R3_met.fits;3.39915;26502;20.8179;0.341333
20180414230500794_DDMTREBIC-R3_met.fits;2.74012;26491.7;7.52965;0.170667
20180414230404132_DDMTREBIC-R3_snap.fits;3.50038;26452.1;3.2651;0
20180414230513764_DDMTREBIC-R3_met.fits;3.30299;26502;7.77477;0.170667
20180414230531855_DDMTREBIC-R3_met.fits;2.89008;26509.3;12.9363;0.341333
20180414230534074_DDMTREBIC-R3_met.fits;3.17327;26500.5;7.00318;0.170667
20180414230551994_DDMTREBIC-R3_met.fits;3.33457;26506.3;7.56395;0.341333
20180414230558991_DDMTREBIC-R3_met.fits;3.334;26480;9.01851;0.853333
20180414230504207_DDMTREBIC-R3_snap.fits;3.77202;26480;3.73551;0
20180414230613498_DDMTREBIC-R3_met.fits;2.40343;26503.4;8.83859;0.170667
20180414230619130_DDMTREBIC-R3_met.fits;3.187;26502;8.00068;0.341333
20180414230633466_DDMTREBIC-R3_met.fits;3.32863;26506.3;9.60344;0.512
20180414230644559_DDMTREBIC-R3_met.fits;2.86828;26496.1;6.08848;0.170667
20180414230649338_DDMTREBIC-R3_met.fits;2.72747;26516.6;6.6008;0.170667
20180414230604282_DDMTREBIC-R3_snap.fits;3.31166;26482.9;2.64553;0
20180414230702308_DDMTREBIC-R3_met.fits;3.17357;26496.1;25.4467;0.341333
20180414230737636_DDMTREBIC-R3_met.fits;3.33428;26478.5;18.7153;0.341333
20180414230745658_DDMTREBIC-R3_met.fits;2.32679;26499;7.23633;1.70667
20180414230753679_DDMTREBIC-R3_met.fits;3.08634;26499;8.14744;1.024
20180414230759482_DDMTREBIC-R3_met.fits;2.94947;26504.9;9.67557;0.341333
20180414230704356_DDMTREBIC-R3_snap.fits;3.44996;26534.2;2.51584;0
20180414230828495_DDMTREBIC-R3_met.fits;2.79212;26507.8;5.60514;0.170667
20180414230837540_DDMTREBIC-R3_met.fits;3.26151;26494.6;12.3862;0.170667
20180414230847098_DDMTREBIC-R3_met.fits;3.06452;26502;16.042;0.341333
20180414230855290_DDMTREBIC-R3_met.fits;2.80005;26491.7;10.375;0.170667
20180414230900922_DDMTREBIC-R3_met.fits;3.07976;26491.7;6.84898;0.170667
20180414230804431_DDMTREBIC-R3_snap.fits;3.51584;26459.5;2.47984;0
20180414230905530_DDMTREBIC-R3_met.fits;2.79845;26503.4;5.64556;0.682667
20180414230923620_DDMTREBIC-R3_met.fits;3.25875;26490.2;11.8088;0.170667
20180414230934543_DDMTREBIC-R3_met.fits;2.79271;26503.4;6.22262;0.170667
20180414230939834_DDMTREBIC-R3_met.fits;2.87832;26496.1;6.61927;0.170667
20180414230945295_DDMTREBIC-R3_met.fits;3.07127;26504.9;7.87038;0.170667
20180414231001167_DDMTREBIC-R3_met.fits;3.13271;26459.5;40.0311;0.341333
20180414230904506_DDMTREBIC-R3_snap.fits;2.9671;26474.1;3.03876;0
20180414231004410_DDMTREBIC-R3_met.fits;2.80822;26499;10.9904;0.341333
20180414231008676_DDMTREBIC-R3_met.fits;3.37896;26499;11.9433;0.170667
20180414231045028_DDMTREBIC-R3_met.fits;2.58601;26502;13.7428;0.682667
20180414231004580_DDMTREBIC-R3_snap.fits;4.23203;26547.4;2.87446;0
20180414231131108_DDMTREBIC-R3_met.fits;2.81455;26509.3;8.06003;2.048
20180414231136058_DDMTREBIC-R3_met.fits;2.94085;26499;6.51834;0.170667
20180414231151247_DDMTREBIC-R3_met.fits;3.07532;26493.2;9.64967;0.170667
20180414231104655_DDMTREBIC-R3_snap.fits;3.37706;26497.6;2.99261;0
20180414231210703_DDMTREBIC-R3_met.fits;3.51192;26494.6;9.392;0.341333
20180414231247396_DDMTREBIC-R3_met.fits;3.13485;26518.1;13.7663;0.341333
20180414231256954_DDMTREBIC-R3_met.fits;2.62224;26484.4;7.62296;0.170667
20180414231204730_DDMTREBIC-R3_snap.fits;3.26043;26465.3;2.87353;0
20180414231303439_DDMTREBIC-R3_met.fits;3.47389;26504.9;16.8423;0.170667
20180414231305828_DDMTREBIC-R3_met.fits;3.90116;26487.3;10.3696;0.170667
20180414231308559_DDMTREBIC-R3_met.fits;3.09321;26491.7;8.99753;1.024
20180414231314874_DDMTREBIC-R3_met.fits;2.9568;26494.6;6.48361;0.170667
20180414231342522_DDMTREBIC-R3_met.fits;2.8428;26504.9;7.60681;0.170667
20180414231304804_DDMTREBIC-R3_snap.fits;3.37453;26535.6;3.02303;0
20180414231402660_DDMTREBIC-R3_met.fits;3.07778;26510.7;8.24152;0.170667
20180414231451130_DDMTREBIC-R3_met.fits;3.31861;26500.5;7.02675;0.512
20180414231404879_DDMTREBIC-R3_snap.fits;2.72321;26526.9;3.2288;0
20180414231507514_DDMTREBIC-R3_met.fits;2.83627;26491.7;6.54334;0.170667
20180414231513828_DDMTREBIC-R3_met.fits;3.21355;26490.2;8.18847;0.170667
20180414231554276_DDMTREBIC-R3_met.fits;3.11443;26491.7;11.1463;0.341333
20180414231558543_DDMTREBIC-R3_met.fits;3.06134;26458;6.43269;0.341333
20180414231504954_DDMTREBIC-R3_snap.fits;2.87925;26521;2.45765;0
20180414231627215_DDMTREBIC-R3_met.fits;3.8871;26500.5;7.77562;0.341333
20180414231636090_DDMTREBIC-R3_met.fits;2.73383;26500.5;25.0089;0.341333
20180414231701007_DDMTREBIC-R3_met.fits;3.18072;26510.7;8.23794;0.170667
20180414231605028_DDMTREBIC-R3_snap.fits;3.57704;26540;2.7362;0
20180414231724047_DDMTREBIC-R3_met.fits;3.06538;26482.9;8.83775;0.170667
20180414231745892_DDMTREBIC-R3_met.fits;3.79403;26504.9;13.9076;0.341333
20180414231800228_DDMTREBIC-R3_met.fits;3.06612;26516.6;15.8107;0.341333
20180414231705103_DDMTREBIC-R3_snap.fits;3.13099;26547.4;2.80397;0
20180414231818490_DDMTREBIC-R3_met.fits;3.32419;26500.5;13.9396;0.341333
20180414231843066_DDMTREBIC-R3_met.fits;2.89648;26504.9;15.6553;0.170667
20180414231858426_DDMTREBIC-R3_met.fits;3.2539;26499;15.0649;0.170667
20180414231805178_DDMTREBIC-R3_snap.fits;3.44737;26460.9;3.04413;0
20180414231906276_DDMTREBIC-R3_met.fits;2.93456;26503.4;8.21183;1.024
20180414231943140_DDMTREBIC-R3_met.fits;3.12569;26496.1;8.27903;1.70667
20180414231905252_DDMTREBIC-R3_snap.fits;3.16023;26544.4;1.91768;0
20180414232004986_DDMTREBIC-R3_met.fits;2.3485;26471.2;5.38584;0.170667
20180414232015055_DDMTREBIC-R3_met.fits;2.81997;26452.1;8.06633;0.341333
20180414232005327_DDMTREBIC-R3_snap.fits;2.78401;26462.4;3.17974;0
20180414232121956_DDMTREBIC-R3_met.fits;2.9381;26512.2;12.4503;0.170667
20180414232125028_DDMTREBIC-R3_met.fits;3.36216;26499;7.55956;0.170667
20180414232129978_DDMTREBIC-R3_met.fits;2.8826;26496.1;8.07141;0.341333
20180414232137146_DDMTREBIC-R3_met.fits;3.80658;26485.8;9.51279;0.170667
20180414232141754_DDMTREBIC-R3_met.fits;3.46718;26503.4;10.2494;0.170667
20180414232105402_DDMTREBIC-R3_snap.fits;2.66008;26518.1;3.45795;0
20180414232204964_DDMTREBIC-R3_met.fits;3.04475;26509.3;7.76535;0.170667
20180414232208548_DDMTREBIC-R3_met.fits;2.94407;26502;7.81739;0.170667
20180414232218959_DDMTREBIC-R3_met.fits;3.05931;26507.8;7.71514;0.341333
20180414232225103_DDMTREBIC-R3_met.fits;2.99046;26499;12.7451;0.341333
20180414232238244_DDMTREBIC-R3_met.fits;2.60922;26497.6;5.52833;0.170667
20180414232245924_DDMTREBIC-R3_met.fits;2.87791;26484.4;10.8797;0.170667
20180414232205476_DDMTREBIC-R3_snap.fits;2.85326;26523.9;2.49299;0
20180414232315791_DDMTREBIC-R3_met.fits;3.00877;26509.3;13.173;0.170667
20180414232344463_DDMTREBIC-R3_met.fits;3.67097;26499;23.5422;0.512
20180414232350778_DDMTREBIC-R3_met.fits;3.06551;26496.1;11.3022;0.170667
20180414232305551_DDMTREBIC-R3_snap.fits;3.18071;26531.2;2.91783;0
20180414232425082_DDMTREBIC-R3_met.fits;3.78799;26488.8;8.14988;0.170667
20180414232442490_DDMTREBIC-R3_met.fits;2.93186;26491.7;10.5495;0.170667
20180414232405626_DDMTREBIC-R3_snap.fits;3.1297;26543;2.3822;0
20180414232515087_DDMTREBIC-R3_met.fits;3.33777;26494.6;15.7992;0.170667
20180414232522426_DDMTREBIC-R3_met.fits;2.63637;26484.4;6.27182;0.170667
20180414232537615_DDMTREBIC-R3_met.fits;3.10567;26504.9;6.54889;0.341333
20180414232542906_DDMTREBIC-R3_met.fits;3.75282;26500.5;18.8908;0.682667
20180414232548708_DDMTREBIC-R3_met.fits;3.22645;26468.3;17.163;0.341333
20180414232555706_DDMTREBIC-R3_met.fits;3.692;26463.9;11.0407;0.170667
20180414232558607_DDMTREBIC-R3_met.fits;3.01706;26499;7.44439;0.170667
20180414232505700_DDMTREBIC-R3_snap.fits;3.57058;26491.7;3.76311;0
20180414232614308_DDMTREBIC-R3_met.fits;2.99954;26491.7;6.37933;0.170667
20180414232622500_DDMTREBIC-R3_met.fits;4.26268;26490.2;8.92449;0.170667
20180414232624548_DDMTREBIC-R3_met.fits;5.34292;26478.5;45.3614;0.341333
20180414232629156_DDMTREBIC-R3_met.fits;2.82553;26535.6;9.75672;0.341333
20180414232640250_DDMTREBIC-R3_met.fits;3.96931;26496.1;14.2898;0.170667
20180414232642468_DDMTREBIC-R3_met.fits;3.2775;26491.7;8.47867;0.170667
20180414232649978_DDMTREBIC-R3_met.fits;3.52872;26504.9;14.3681;0.170667
20180414232653050_DDMTREBIC-R3_met.fits;3.20357;26485.8;13.9347;0.682667
20180414232605775_DDMTREBIC-R3_snap.fits;3.81588;26456.5;2.44373;0
20180414232710458_DDMTREBIC-R3_met.fits;3.14379;26494.6;15.9518;0.341333
20180414232719162_DDMTREBIC-R3_met.fits;3.5029;26521;7.92193;0.341333
20180414232725306_DDMTREBIC-R3_met.fits;3.25545;26493.2;8.31967;0.341333
20180414232705850_DDMTREBIC-R3_snap.fits;2.96536;26541.5;3.37069;0
20180414232840058_DDMTREBIC-R3_met.fits;3.74451;26512.2;7.76705;0.341333
20180414232805924_DDMTREBIC-R3_snap.fits;3.48109;26468.3;3.63548;0
20180414233001978_DDMTREBIC-R3_met.fits;3.65431;26494.6;12.3952;0.170667
20180414232905999_DDMTREBIC-R3_snap.fits;3.21995;26463.9;3.19454;0
20180414233009316_DDMTREBIC-R3_met.fits;3.1001;26487.3;6.2099;0.170667
20180414233022116_DDMTREBIC-R3_met.fits;3.581;26502;7.6605;0.341333
20180414233006074_DDMTREBIC-R3_snap.fits;2.66585;26459.5;2.43016;0
20180414233110244_DDMTREBIC-R3_met.fits;3.37941;26512.2;12.6718;0.170667
20180414233146255_DDMTREBIC-R3_met.fits;3.22865;26504.9;9.2792;1.536
20180414233106148_DDMTREBIC-R3_snap.fits;2.78983;26516.6;2.97469;0
20180414233215439_DDMTREBIC-R3_met.fits;2.91076;26500.5;8.73675;0.341333
20180414233231652_DDMTREBIC-R3_met.fits;3.42177;26493.2;6.91996;0.170667
20180414233206223_DDMTREBIC-R3_snap.fits;3.58358;26465.3;3.21257;0
20180414233312100_DDMTREBIC-R3_met.fits;3.18044;26496.1;12.2256;0.341333
20180414233323535_DDMTREBIC-R3_met.fits;2.86622;26496.1;6.41655;0.170667
20180414233306298_DDMTREBIC-R3_snap.fits;4.19119;26482.9;5.88639;0
20180414233405690_DDMTREBIC-R3_met.fits;4.19119;26482.9;20.4682;1.19467
20180414233410639_DDMTREBIC-R3_met.fits;3.24213;26490.2;11.4114;0.341333
20180414233434191_DDMTREBIC-R3_met.fits;3.50742;26510.7;7.52624;0.512
20180414233446138_DDMTREBIC-R3_met.fits;3.49435;26490.2;19.5713;0.341333
20180414233452111_DDMTREBIC-R3_met.fits;3.85905;26504.9;9.69391;0.170667
20180414233406372_DDMTREBIC-R3_snap.fits;3.08488;26499;3.11688;0
20180414233507471_DDMTREBIC-R3_met.fits;3.51692;26538.6;40.2235;0.341333
20180414233514127_DDMTREBIC-R3_met.fits;3.05205;26506.3;11.0882;0.341333
20180414233531535_DDMTREBIC-R3_met.fits;3.68264;26509.3;7.59802;0.170667
20180414233534436_DDMTREBIC-R3_met.fits;4.61428;26500.5;12.3413;0.341333
20180414233556452_DDMTREBIC-R3_met.fits;3.79301;26504.9;14.6561;0.512
20180414233559354_DDMTREBIC-R3_met.fits;3.29385;26506.3;91.8467;1.19467
20180414233506447_DDMTREBIC-R3_snap.fits;3.41378;26506.3;3.72756;0
20180414233612836_DDMTREBIC-R3_met.fits;3.22719;26496.1;6.72365;0.170667
20180414233618468_DDMTREBIC-R3_met.fits;3.58449;26487.3;20.5806;0.512
20180414233655844_DDMTREBIC-R3_met.fits;2.97777;26500.5;7.01962;0.170667
20180414233658063_DDMTREBIC-R3_met.fits;2.71444;26488.8;8.68513;0.341333
20180414233606522_DDMTREBIC-R3_snap.fits;3.28597;26502;2.89266;0
20180414233718543_DDMTREBIC-R3_met.fits;3.42485;26499;7.35893;0.341333
20180414233730490_DDMTREBIC-R3_met.fits;3.05744;26491.7;6.35761;0.170667
20180414233743631_DDMTREBIC-R3_met.fits;3.06977;26507.8;62.5106;1.19467
20180414233706596_DDMTREBIC-R3_snap.fits;5.12046;26515.1;2.65674;0
20180414233809402_DDMTREBIC-R3_met.fits;3.64406;26497.6;15.0966;0.170667
20180414233812986_DDMTREBIC-R3_met.fits;3.13187;26490.2;16.5647;1.024
20180414233822372_DDMTREBIC-R3_met.fits;3.12198;26497.6;11.4189;0.341333
20180414233847460_DDMTREBIC-R3_met.fits;3.26061;26503.4;7.52974;0.170667
20180414233854458_DDMTREBIC-R3_met.fits;3.0581;26502;6.82598;2.048
20180414233806671_DDMTREBIC-R3_snap.fits;3.64358;26496.1;4.03072;0
20180414233920399_DDMTREBIC-R3_met.fits;4.44724;26504.9;11.2187;0.170667
20180414233944634_DDMTREBIC-R3_met.fits;3.01423;26468.3;8.36906;0.170667
20180414233951972_DDMTREBIC-R3_met.fits;2.71762;26487.3;6.34963;0.170667
20180414233906746_DDMTREBIC-R3_snap.fits;3.26692;26532.7;2.24152;0
20180414234014159_DDMTREBIC-R3_met.fits;2.82336;26493.2;6.24946;0.341333
20180414234021839_DDMTREBIC-R3_met.fits;5.18529;26484.4;11.361;0.170667
20180414234024911_DDMTREBIC-R3_met.fits;3.21885;26496.1;9.22703;0.170667
20180414234006820_DDMTREBIC-R3_snap.fits;2.75078;26526.9;3.33428;0
20180414234107578_DDMTREBIC-R3_met.fits;3.10928;26500.5;7.39943;0.341333
20180414234145295_DDMTREBIC-R3_met.fits;3.14753;26509.3;6.73263;0.341333
20180414234106895_DDMTREBIC-R3_snap.fits;2.99655;26474.1;3.139;0
20180414234243834_DDMTREBIC-R3_met.fits;2.77392;26494.6;19.6276;0.341333
20180414234258852_DDMTREBIC-R3_met.fits;4.11743;26525.4;10.4833;0.170667
20180414234206970_DDMTREBIC-R3_snap.fits;3.35805;26490.2;2.88622;0
20180414234305850_DDMTREBIC-R3_met.fits;3.07399;26503.4;8.42801;0.341333
20180414234313188_DDMTREBIC-R3_met.fits;3.43263;26499;29.8804;0.512
20180414234323428_DDMTREBIC-R3_met.fits;3.08582;26510.7;8.80952;0.170667
20180414234325818_DDMTREBIC-R3_met.fits;3.55434;26504.9;7.45889;0.341333
20180414234333156_DDMTREBIC-R3_met.fits;3.02136;26484.4;7.48802;0.170667
20180414234344591_DDMTREBIC-R3_met.fits;2.80388;26485.8;17.0739;0.341333
20180414234348687_DDMTREBIC-R3_met.fits;3.58386;26502;24.1457;0.512
20180414234404218_DDMTREBIC-R3_met.fits;3.0849;26509.3;6.25408;0.170667
20180414234307044_DDMTREBIC-R3_snap.fits;3.27878;26537.1;4.64106;0
20180414234453711_DDMTREBIC-R3_met.fits;4.33795;26507.8;9.08089;0.341333
20180414234407119_DDMTREBIC-R3_snap.fits;3.69811;26515.1;3.53964;0
20180414234511460_DDMTREBIC-R3_met.fits;3.25623;26504.9;9.12597;4.096
20180414234518799_DDMTREBIC-R3_met.fits;3.04655;26485.8;30.8257;0.341333
20180414234549178_DDMTREBIC-R3_met.fits;3.3887;26519.5;28.6583;1.19467
20180414234557370_DDMTREBIC-R3_met.fits;3.07064;26500.5;8.9104;0.341333
20180414234507194_DDMTREBIC-R3_snap.fits;4.2991;26497.6;4.18492;0
20180414234605732_DDMTREBIC-R3_met.fits;3.81052;26515.1;12.4441;0.170667
20180414234635087_DDMTREBIC-R3_met.fits;3.27897;26496.1;15.739;0.170667
20180414234648570_DDMTREBIC-R3_met.fits;2.99214;26493.2;6.08923;0.170667
20180414234651812_DDMTREBIC-R3_met.fits;3.54265;26509.3;8.08559;0.170667
20180414234702735_DDMTREBIC-R3_met.fits;3.22826;26504.9;7.73656;0.341333
20180414234607268_DDMTREBIC-R3_snap.fits;3.33043;26485.8;3.15622;0
20180414234727311_DDMTREBIC-R3_met.fits;3.26211;26466.8;8.73175;0.341333
20180414234801274_DDMTREBIC-R3_met.fits;2.51323;26497.6;6.53908;0.170667
20180414234707343_DDMTREBIC-R3_snap.fits;3.1019;26504.9;2.28356;0
20180414234816634_DDMTREBIC-R3_met.fits;3.95478;26502;11.8766;0.170667
20180414234831994_DDMTREBIC-R3_met.fits;2.5999;26485.8;9.93604;0.170667
20180414234834895_DDMTREBIC-R3_met.fits;3.24868;26504.9;7.79821;0.170667
20180414234850426_DDMTREBIC-R3_met.fits;3.58819;26512.2;7.68149;1.536
20180414234856570_DDMTREBIC-R3_met.fits;3.14178;26488.8;6.59288;0.170667
20180414234807418_DDMTREBIC-R3_snap.fits;3.00477;26525.4;3.1894;0
20180414234923876_DDMTREBIC-R3_met.fits;2.82032;26499;10.282;0.170667
20180414234949135_DDMTREBIC-R3_met.fits;3.45201;26499;35.4795;0.512
20180414234907492_DDMTREBIC-R3_snap.fits;3.24582;26468.3;2.68297;0
20180414235003642_DDMTREBIC-R3_met.fits;3.26773;26531.2;16.3044;1.70667
20180414235022074_DDMTREBIC-R3_met.fits;3.25468;26506.3;7.55015;0.170667
20180414235028047_DDMTREBIC-R3_met.fits;2.96292;26504.9;16.0418;0.341333
20180414235054500_DDMTREBIC-R3_met.fits;4.05268;26488.8;17.0685;0.341333
20180414235007567_DDMTREBIC-R3_snap.fits;2.97246;26488.8;2.5337;0
20180414235122490_DDMTREBIC-R3_met.fits;3.84055;26493.2;8.60451;0.170667
20180414235139386_DDMTREBIC-R3_met.fits;2.47198;26504.9;12.7048;0.341333
20180414235107642_DDMTREBIC-R3_snap.fits;3.16414;26491.7;4.50509;0
20180414235215226_DDMTREBIC-R3_met.fits;3.05258;26493.2;6.335;0.170667
20180414235220346_DDMTREBIC-R3_met.fits;4.55777;26491.7;35.9866;0.682667
20180414235224954_DDMTREBIC-R3_met.fits;2.74228;26485.8;16.0891;0.512
20180414235235706_DDMTREBIC-R3_met.fits;2.88376;26494.6;7.42216;1.19467
20180414235207716_DDMTREBIC-R3_snap.fits;2.93637;26545.9;2.98533;0
20180414235321103_DDMTREBIC-R3_met.fits;2.77049;26497.6;11.8623;0.341333
20180414235325711_DDMTREBIC-R3_met.fits;2.93842;26484.4;7.12622;0.512
20180414235344996_DDMTREBIC-R3_met.fits;3.56614;26510.7;8.94393;0.341333
20180414235307791_DDMTREBIC-R3_snap.fits;3.66559;26466.8;2.90133;0
20180414235409572_DDMTREBIC-R3_met.fits;2.88884;26487.3;6.5014;0.170667
20180414235439780_DDMTREBIC-R3_met.fits;3.14438;26491.7;21.3387;1.024
20180414235446607_DDMTREBIC-R3_met.fits;3.14214;26500.5;9.02439;0.170667
20180414235449508_DDMTREBIC-R3_met.fits;3.687;26519.5;19.648;0.341333
20180414235455994_DDMTREBIC-R3_met.fits;3.47435;26512.2;8.89503;2.048
20180414235407866_DDMTREBIC-R3_snap.fits;3.14713;26496.1;2.98918;0
20180414235507087_DDMTREBIC-R3_met.fits;3.12415;26494.6;7.70957;0.341333
20180414235512890_DDMTREBIC-R3_met.fits;2.87567;26494.6;6.04634;0.170667
20180414235515108_DDMTREBIC-R3_met.fits;3.60545;26490.2;10.194;0.853333
20180414235518692_DDMTREBIC-R3_met.fits;3.26239;26475.6;18.1304;0.170667
20180414235532858_DDMTREBIC-R3_met.fits;4.37674;26513.7;12.2978;0.341333
20180414235601530_DDMTREBIC-R3_met.fits;2.95778;26490.2;13.2556;0.170667
20180414235507940_DDMTREBIC-R3_snap.fits;3.37498;26544.4;3.36798;0
20180414235624740_DDMTREBIC-R3_met.fits;3.26808;26502;16.9663;0.341333
20180414235638394_DDMTREBIC-R3_met.fits;3.19837;26488.8;21.3119;0.512
20180414235608015_DDMTREBIC-R3_snap.fits;2.94797;26494.6;3.78879;0
20180414235710138_DDMTREBIC-R3_met.fits;3.25894;26480;34.3986;0.341333
20180414235730276_DDMTREBIC-R3_met.fits;3.28574;26512.2;8.01676;0.341333
20180414235744271_DDMTREBIC-R3_met.fits;3.3468;26500.5;7.73811;0.341333
20180414235708090_DDMTREBIC-R3_snap.fits;3.11647;26462.4;2.19969;0
20180414235805775_DDMTREBIC-R3_met.fits;3.71408;26503.4;7.89375;0.170667
20180414235814820_DDMTREBIC-R3_met.fits;3.44483;26506.3;11.4259;0.341333
20180414235827450_DDMTREBIC-R3_met.fits;3.14822;26485.8;10.646;0.341333
20180414235832570_DDMTREBIC-R3_met.fits;2.82232;26500.5;8.76039;0.170667
20180414235839396_DDMTREBIC-R3_met.fits;3.29948;26485.8;47.3158;1.536
20180414235903119_DDMTREBIC-R3_met.fits;3.47638;26512.2;12.0898;0.853333
20180414235808164_DDMTREBIC-R3_snap.fits;3.05716;26466.8;2.51855;0
20180415000004900_DDMTREBIC-R3_met.fits;3.0223;26512.2;20.2001;0.341333
20180414235908239_DDMTREBIC-R3_snap.fits;3.4042;26547.4;3.55054;0
