# file name; noise; peak f.; mag.; duration
20180414010019791_DDMTREBIC-R3_met.fits;2.9467;26504.9;9.18738;0.341333
20180414010027642_DDMTREBIC-R3_met.fits;3.42579;26503.4;14.4098;0.341333
20180414010036516_DDMTREBIC-R3_met.fits;2.75073;26466.8;8.49111;0.170667
20180414010054778_DDMTREBIC-R3_met.fits;3.33101;26499;8.08707;0.341333
20180414010025423_DDMTREBIC-R3_snap.fits;3.00052;26475.6;3.01261;0
20180414010135567_DDMTREBIC-R3_met.fits;3.39966;26500.5;6.96586;0.170667
20180414010148367_DDMTREBIC-R3_met.fits;3.39665;26497.6;12.9728;0.170667
20180414010153658_DDMTREBIC-R3_met.fits;2.84905;26523.9;6.60424;0.512
20180414010125498_DDMTREBIC-R3_snap.fits;3.15716;26525.4;3.02851;0
20180414010247759_DDMTREBIC-R3_met.fits;3.10758;26494.6;7.00725;0.170667
20180414010315748_DDMTREBIC-R3_met.fits;3.01215;26490.2;8.17883;0.170667
20180414010225572_DDMTREBIC-R3_snap.fits;2.83327;26480;2.39311;0
20180414010323599_DDMTREBIC-R3_met.fits;3.04728;26484.4;43.9349;0.512
20180414010332132_DDMTREBIC-R3_met.fits;3.13035;26506.3;6.5056;0.170667
20180414010404218_DDMTREBIC-R3_met.fits;3.33279;26503.4;8.77844;0.170667
20180414010325647_DDMTREBIC-R3_snap.fits;3.06948;26494.6;2.09166;0
20180414010437156_DDMTREBIC-R3_met.fits;3.21383;26510.7;13.0785;0.170667
20180414010505316_DDMTREBIC-R3_met.fits;2.95155;26482.9;6.24414;0.341333
20180414010425722_DDMTREBIC-R3_snap.fits;3.27501;26463.9;3.07448;0
20180414010529722_DDMTREBIC-R3_met.fits;3.0499;26491.7;20.137;2.048
20180414010542351_DDMTREBIC-R3_met.fits;2.96076;26491.7;8.1238;0.341333
20180414010600783_DDMTREBIC-R3_met.fits;3.01442;26499;6.86003;0.682667
20180414010610340_DDMTREBIC-R3_met.fits;2.82818;26515.1;10.4997;0.170667
20180414010525796_DDMTREBIC-R3_snap.fits;3.39052;26526.9;3.004;0
20180414010633210_DDMTREBIC-R3_met.fits;3.19794;26497.6;14.7944;0.341333
20180414010644474_DDMTREBIC-R3_met.fits;3.30797;26502;23.1139;0.512
20180414010650959_DDMTREBIC-R3_met.fits;2.92908;26481.4;8.37903;0.170667
20180414010656420_DDMTREBIC-R3_met.fits;3.00913;26506.3;85.0883;0.512
20180414010625871_DDMTREBIC-R3_snap.fits;2.72912;26518.1;3.25256;0
20180414010811514_DDMTREBIC-R3_met.fits;2.98668;26496.1;7.20307;0.682667
20180414010817487_DDMTREBIC-R3_met.fits;2.68783;26468.3;6.34874;0.170667
20180414010725946_DDMTREBIC-R3_snap.fits;3.42696;26537.1;3.42429;0
20180414010829263_DDMTREBIC-R3_met.fits;3.05245;26507.8;48.8199;0.853333
20180414010848548_DDMTREBIC-R3_met.fits;2.6164;26504.9;5.2436;0.170667
20180414010907151_DDMTREBIC-R3_met.fits;3.32212;26518.1;6.96345;0.170667
20180414010910564_DDMTREBIC-R3_met.fits;2.70335;26515.1;5.6356;0.170667
20180414010915684_DDMTREBIC-R3_met.fits;2.92681;26499;9.12007;0.170667
20180414010826020_DDMTREBIC-R3_snap.fits;3.38427;26510.7;2.90588;0
20180414010938895_DDMTREBIC-R3_met.fits;3.04088;26490.2;11.7946;0.512
20180414010958863_DDMTREBIC-R3_met.fits;2.79732;26494.6;17.783;0.341333
20180414011009444_DDMTREBIC-R3_met.fits;2.73671;26513.7;9.23488;0.170667
20180414010926095_DDMTREBIC-R3_snap.fits;3.24916;26496.1;2.98924;0
20180414011030778_DDMTREBIC-R3_met.fits;2.84444;26475.6;6.2722;1.70667
20180414011026170_DDMTREBIC-R3_snap.fits;3.07448;26540;2.94302;0
20180414011155940_DDMTREBIC-R3_met.fits;3.2936;26500.5;8.0213;0.341333
20180414011158671_DDMTREBIC-R3_met.fits;2.81658;26478.5;12.2397;0.170667
20180414011208570_DDMTREBIC-R3_met.fits;2.64746;26497.6;6.34511;2.38933
20180414011212836_DDMTREBIC-R3_met.fits;3.84015;26521;12.8062;0.170667
20180414011217274_DDMTREBIC-R3_met.fits;3.55454;26496.1;17.3339;0.170667
20180414011220516_DDMTREBIC-R3_met.fits;3.37422;26507.8;8.85871;0.682667
20180414011126244_DDMTREBIC-R3_snap.fits;3.54441;26518.1;3.04464;0
20180414011255162_DDMTREBIC-R3_met.fits;2.57414;26502;5.26438;0.170667
20180414011313423_DDMTREBIC-R3_met.fits;3.45456;26490.2;14.1814;0.853333
20180414011226319_DDMTREBIC-R3_snap.fits;2.90718;26488.8;3.11766;0
20180414011339194_DDMTREBIC-R3_met.fits;3.51914;26500.5;32.9601;0.341333
20180414011355066_DDMTREBIC-R3_met.fits;2.77049;26490.2;6.19427;0.170667
20180414011421860_DDMTREBIC-R3_met.fits;3.01537;26487.3;6.80412;2.048
20180414011326394_DDMTREBIC-R3_snap.fits;3.76819;26453.6;2.20077;0
20180414011442682_DDMTREBIC-R3_met.fits;3.48484;26481.4;25.8225;0.341333
20180414011447631_DDMTREBIC-R3_met.fits;3.13338;26504.9;7.16975;0.853333
20180414011458212_DDMTREBIC-R3_met.fits;3.20665;26496.1;14.1296;0.170667
20180414011508111_DDMTREBIC-R3_met.fits;2.80264;26500.5;6.74381;1.536
20180414011518010_DDMTREBIC-R3_met.fits;3.17459;26500.5;6.65718;0.512
20180414011426468_DDMTREBIC-R3_snap.fits;3.02641;26529.8;2.58003;0
20180414011536442_DDMTREBIC-R3_met.fits;3.15193;26510.7;57.5654;0.341333
20180414011601018_DDMTREBIC-R3_met.fits;3.04134;26496.1;10.593;0.170667
20180414011607844_DDMTREBIC-R3_met.fits;3.09724;26450.7;6.7937;0.170667
20180414011622522_DDMTREBIC-R3_met.fits;3.78299;26500.5;29.3375;0.341333
20180414011526543_DDMTREBIC-R3_snap.fits;2.79084;26545.9;3.11057;0
20180414011626276_DDMTREBIC-R3_met.fits;3.08993;26491.7;7.34744;0.170667
20180414011712868_DDMTREBIC-R3_met.fits;3.18728;26503.4;11.613;0.341333
20180414011626618_DDMTREBIC-R3_snap.fits;3.74432;26475.6;3.00336;0
20180414011740004_DDMTREBIC-R3_met.fits;2.85118;26496.1;28.4408;0.682667
20180414011750586_DDMTREBIC-R3_met.fits;3.35296;26484.4;16.6537;0.512
20180414011810724_DDMTREBIC-R3_met.fits;3.75552;26494.6;9.8762;0.170667
20180414011819087_DDMTREBIC-R3_met.fits;4.10851;26502;11.3632;0.170667
20180414011726692_DDMTREBIC-R3_snap.fits;3.11492;26529.8;3.31625;0
20180414011907386_DDMTREBIC-R3_met.fits;3.39631;26496.1;7.18755;0.170667
20180414011913018_DDMTREBIC-R3_met.fits;3.11493;26503.4;6.91801;0.341333
20180414011915236_DDMTREBIC-R3_met.fits;3.28969;26499;12.2625;0.341333
20180414011917967_DDMTREBIC-R3_met.fits;3.14704;26499;7.83609;0.170667
20180414011826767_DDMTREBIC-R3_snap.fits;3.31206;26544.4;2.819;0
20180414011941519_DDMTREBIC-R3_met.fits;3.01508;26502;6.43428;0.170667
20180414011946298_DDMTREBIC-R3_met.fits;3.00061;26497.6;9.40624;0.170667
20180414011926842_DDMTREBIC-R3_snap.fits;2.75105;26488.8;2.62864;0
20180414012030671_DDMTREBIC-R3_met.fits;3.08733;26502;8.17177;2.21867
20180414012117946_DDMTREBIC-R3_met.fits;2.8886;26497.6;8.51415;0.170667
20180414012026916_DDMTREBIC-R3_snap.fits;3.16362;26453.6;2.97182;0
20180414012137572_DDMTREBIC-R3_met.fits;3.13539;26497.6;10.3078;0.682667
20180414012149519_DDMTREBIC-R3_met.fits;3.17635;26521;7.725;0.170667
20180414012200271_DDMTREBIC-R3_met.fits;3.03371;26496.1;9.46224;0.170667
20180414012209316_DDMTREBIC-R3_met.fits;3.23255;26488.8;10.1884;0.170667
20180414012126991_DDMTREBIC-R3_snap.fits;3.16746;26509.3;2.49773;0
20180414012224506_DDMTREBIC-R3_met.fits;2.67217;26491.7;18.7123;0.853333
20180414012227066_DDMTREBIC-R3_snap.fits;3.21647;26503.4;3.92758;0
20180414012332431_DDMTREBIC-R3_met.fits;3.16788;26493.2;21.0092;0.341333
20180414012355983_DDMTREBIC-R3_met.fits;2.96006;26502;8.37383;0.170667
20180414012359738_DDMTREBIC-R3_met.fits;3.99513;26499;26.4371;2.38933
20180414012327140_DDMTREBIC-R3_snap.fits;2.80168;26456.5;2.98663;0
20180414012429604_DDMTREBIC-R3_met.fits;2.97255;26477.1;6.29359;0.170667
20180414012435066_DDMTREBIC-R3_met.fits;3.55999;26497.6;11.0573;0.170667
20180414012508175_DDMTREBIC-R3_met.fits;3.16934;26504.9;10.9974;0.341333
20180414012513636_DDMTREBIC-R3_met.fits;3.34389;26500.5;11.5979;0.512
20180414012522852_DDMTREBIC-R3_met.fits;2.84308;26544.4;6.97392;0.341333
20180414012427215_DDMTREBIC-R3_snap.fits;5.24587;26519.5;4.05049;0
20180414012554084_DDMTREBIC-R3_met.fits;3.50443;26497.6;11.7271;0.170667
20180414012617636_DDMTREBIC-R3_met.fits;3.2555;26488.8;18.074;0.341333
20180414012527290_DDMTREBIC-R3_snap.fits;2.8059;26506.3;2.72728;0
20180414012702180_DDMTREBIC-R3_met.fits;3.29109;26504.9;26.804;0.341333
20180414012717028_DDMTREBIC-R3_met.fits;2.89532;26484.4;9.589;0.170667
20180414012723514_DDMTREBIC-R3_met.fits;3.26252;26487.3;8.09805;0.170667
20180414012627364_DDMTREBIC-R3_snap.fits;3.03201;26525.4;2.13768;0
20180414012746895_DDMTREBIC-R3_met.fits;3.49312;26497.6;11.0243;0.341333
20180414012808228_DDMTREBIC-R3_met.fits;2.6136;26500.5;13.1358;0.170667
20180414012824271_DDMTREBIC-R3_met.fits;3.44894;26519.5;12.3221;0.512
20180414012727439_DDMTREBIC-R3_snap.fits;3.34747;26496.1;2.69862;0
20180414012857551_DDMTREBIC-R3_met.fits;3.32716;26490.2;9.69831;0.170667
20180414012859599_DDMTREBIC-R3_met.fits;2.65492;26507.8;17.0269;0.341333
20180414012920762_DDMTREBIC-R3_met.fits;3.38512;26513.7;12.7275;0.341333
20180414012827514_DDMTREBIC-R3_snap.fits;3.30941;26471.2;2.49802;0
20180414012931172_DDMTREBIC-R3_met.fits;2.87346;26482.9;7.06072;0.170667
20180414012949092_DDMTREBIC-R3_met.fits;3.3154;26510.7;7.48922;0.170667
20180414013000868_DDMTREBIC-R3_met.fits;3.06193;26494.6;7.74736;0.341333
20180414012927588_DDMTREBIC-R3_snap.fits;3.44057;26507.8;3.30762;0
20180414013041828_DDMTREBIC-R3_met.fits;2.93655;26462.4;9.59769;0.170667
20180414013052239_DDMTREBIC-R3_met.fits;3.51239;26512.2;65.9107;0.853333
20180414013059236_DDMTREBIC-R3_met.fits;3.48258;26491.7;8.18254;0.170667
20180414013101796_DDMTREBIC-R3_met.fits;3.49831;26477.1;7.88659;0.341333
20180414013111866_DDMTREBIC-R3_met.fits;3.29322;26516.6;10.2861;0.341333
20180414013027663_DDMTREBIC-R3_snap.fits;2.87138;26493.2;2.11908;0
20180414013132004_DDMTREBIC-R3_met.fits;3.74865;26484.4;7.67939;2.90133
20180414013144975_DDMTREBIC-R3_met.fits;3.44252;26496.1;7.94532;0.512
20180414013223375_DDMTREBIC-R3_met.fits;3.21701;26455.1;14.3305;0.341333
20180414013127738_DDMTREBIC-R3_snap.fits;3.4625;26494.6;2.2906;0
20180414013227812_DDMTREBIC-R3_snap.fits;3.3905;26460.9;2.83641;0
20180414013329423_DDMTREBIC-R3_met.fits;3.39946;26504.9;25.1643;0.341333
20180414013342052_DDMTREBIC-R3_met.fits;3.32763;26484.4;7.42567;0.341333
20180414013346319_DDMTREBIC-R3_met.fits;3.00028;26507.8;9.96509;0.512
20180414013420452_DDMTREBIC-R3_met.fits;3.48437;26500.5;6.99318;0.341333
20180414013327887_DDMTREBIC-R3_snap.fits;2.79278;26477.1;3.11116;0
20180414013446223_DDMTREBIC-R3_met.fits;3.15091;26487.3;12.8349;0.170667
20180414013503972_DDMTREBIC-R3_met.fits;2.96038;26497.6;24.9123;0.512
20180414013516431_DDMTREBIC-R3_met.fits;3.52332;26497.6;7.07763;0.170667
20180414013427962_DDMTREBIC-R3_snap.fits;3.63425;26500.5;2.52871;0
20180414013535887_DDMTREBIC-R3_met.fits;3.15483;26509.3;6.48797;0.341333
20180414013550564_DDMTREBIC-R3_met.fits;2.89833;26490.2;14.3455;0.341333
20180414013608655_DDMTREBIC-R3_met.fits;3.06784;26510.7;6.31785;0.170667
20180414013528036_DDMTREBIC-R3_snap.fits;3.31992;26485.8;2.59177;0
20180414013656442_DDMTREBIC-R3_met.fits;2.75188;26503.4;9.73609;0.170667
20180414013720506_DDMTREBIC-R3_met.fits;3.36174;26513.7;8.32485;0.341333
20180414013628111_DDMTREBIC-R3_snap.fits;3.08988;26499;38.5169;0
20180414013727162_DDMTREBIC-R3_met.fits;2.45456;26500.5;17.2957;2.048
20180414013734500_DDMTREBIC-R3_met.fits;3.34196;26512.2;11.2544;0.170667
20180414013806074_DDMTREBIC-R3_met.fits;3.10418;26494.6;13.26;0.170667
20180414013813412_DDMTREBIC-R3_met.fits;3.54773;26481.4;17.3232;0.170667
20180414013728186_DDMTREBIC-R3_snap.fits;3.00426;26468.3;3.15178;0
20180414013828260_DDMTREBIC-R3_snap.fits;3.31126;26512.2;3.59561;0
20180414013943012_DDMTREBIC-R3_met.fits;2.64669;26506.3;11.7327;0.341333
20180414013957348_DDMTREBIC-R3_met.fits;3.05946;26497.6;11.4194;0.170667
20180414014003322_DDMTREBIC-R3_met.fits;2.87527;26491.7;7.64658;0.170667
20180414014005370_DDMTREBIC-R3_met.fits;3.50749;26496.1;7.14691;0.170667
20180414013928335_DDMTREBIC-R3_snap.fits;3.4046;26475.6;2.63721;0
20180414014028239_DDMTREBIC-R3_met.fits;3.17937;26502;6.73941;0.341333
20180414014038479_DDMTREBIC-R3_met.fits;3.90616;26478.5;16.4146;0.341333
20180414014059812_DDMTREBIC-R3_met.fits;2.85128;26491.7;12.4386;0.341333
20180414014103226_DDMTREBIC-R3_met.fits;3.00369;26513.7;6.92156;0.170667
20180414014028410_DDMTREBIC-R3_snap.fits;2.6502;26472.7;3.62923;0
20180414014159546_DDMTREBIC-R3_met.fits;3.13373;26485.8;15.3541;0.341333
20180414014128484_DDMTREBIC-R3_snap.fits;3.00588;26544.4;2.99571;0
20180414014244260_DDMTREBIC-R3_met.fits;3.04644;26521;8.62786;0.170667
20180414014257060_DDMTREBIC-R3_met.fits;2.86813;26504.9;9.85163;0.170667
20180414014228559_DDMTREBIC-R3_snap.fits;2.65083;26500.5;2.72498;0
20180414014332900_DDMTREBIC-R3_met.fits;2.77113;26504.9;17.8714;1.36533
20180414014346042_DDMTREBIC-R3_met.fits;2.84227;26496.1;8.10092;0.170667
20180414014402938_DDMTREBIC-R3_met.fits;2.91909;26490.2;6.40383;0.341333
20180414014405498_DDMTREBIC-R3_met.fits;3.53322;26503.4;7.18913;0.341333
20180414014408399_DDMTREBIC-R3_met.fits;3.6839;26472.7;10.7702;0.512
20180414014411983_DDMTREBIC-R3_met.fits;3.65532;26515.1;11.9333;0.341333
20180414014415908_DDMTREBIC-R3_met.fits;2.67187;26487.3;6.23836;0.170667
20180414014328634_DDMTREBIC-R3_snap.fits;3.29063;26510.7;3.37396;0
20180414014425978_DDMTREBIC-R3_met.fits;2.63836;26494.6;7.39146;1.87733
20180414014445263_DDMTREBIC-R3_met.fits;2.31898;26518.1;14.8434;0.170667
20180414014451236_DDMTREBIC-R3_met.fits;3.1466;26494.6;81.9623;0.512
20180414014453967_DDMTREBIC-R3_met.fits;2.77203;26500.5;20.8003;0.341333
20180414014428708_DDMTREBIC-R3_snap.fits;3.52266;26504.9;4.70316;0
20180414014549775_DDMTREBIC-R3_met.fits;3.08237;26519.5;8.34421;0.170667
20180414014528783_DDMTREBIC-R3_snap.fits;3.62711;26463.9;2.53989;0
20180414014635855_DDMTREBIC-R3_met.fits;2.75752;26506.3;5.52064;0.170667
20180414014628858_DDMTREBIC-R3_snap.fits;3.14078;26496.1;2.69498;0
20180414014727567_DDMTREBIC-R3_met.fits;3.39819;26513.7;10.0373;0.170667
20180414014825082_DDMTREBIC-R3_met.fits;3.07766;26502;7.13736;0.170667
20180414014728932_DDMTREBIC-R3_snap.fits;4.12475;26506.3;2.5253;0
20180414014838052_DDMTREBIC-R3_met.fits;2.75063;26482.9;7.57625;0.341333
20180414014845562_DDMTREBIC-R3_met.fits;3.0652;26494.6;6.78695;0.170667
20180414014857508_DDMTREBIC-R3_met.fits;3.39399;26506.3;8.82963;0.170667
20180414014907407_DDMTREBIC-R3_met.fits;3.11315;26502;11.3836;0.512
20180414014829007_DDMTREBIC-R3_snap.fits;2.77391;26472.7;2.53783;0
20180414014930959_DDMTREBIC-R3_met.fits;3.16085;26510.7;7.1191;0.170667
20180414014945295_DDMTREBIC-R3_met.fits;3.1695;26475.6;18.3183;0.341333
20180414015010724_DDMTREBIC-R3_met.fits;3.32324;26504.9;49.7511;0.512
20180414014929082_DDMTREBIC-R3_snap.fits;3.27126;26485.8;2.13241;0
20180414015043663_DDMTREBIC-R3_met.fits;2.74142;26493.2;5.96528;0.170667
20180414015119503_DDMTREBIC-R3_met.fits;2.55334;26499;5.15032;1.19467
20180414015029156_DDMTREBIC-R3_snap.fits;3.10133;26506.3;2.14087;0
20180414015151247_DDMTREBIC-R3_met.fits;2.78117;26503.4;5.85022;0.170667
20180414015204730_DDMTREBIC-R3_met.fits;3.61511;26475.6;13.0751;0.341333
20180414015129231_DDMTREBIC-R3_snap.fits;2.94137;26502;2.74765;0
20180414015324943_DDMTREBIC-R3_met.fits;2.95548;26513.7;6.13623;0.170667
20180414015229306_DDMTREBIC-R3_snap.fits;3.18998;26503.4;3.15949;0
20180414015329380_DDMTREBIC-R3_snap.fits;2.50674;26526.9;3.19173;0
20180414015439695_DDMTREBIC-R3_met.fits;3.31562;26523.9;9.12923;0.170667
20180414015451300_DDMTREBIC-R3_met.fits;3.16134;26500.5;6.59362;1.024
20180414015515535_DDMTREBIC-R3_met.fits;3.17802;26497.6;12.0355;0.341333
20180414015519119_DDMTREBIC-R3_met.fits;2.93026;26475.6;15.8345;2.21867
20180414015429455_DDMTREBIC-R3_snap.fits;4.06205;26493.2;3.20571;0
20180414015527140_DDMTREBIC-R3_met.fits;2.83106;26497.6;9.233;0.341333
20180414015539770_DDMTREBIC-R3_met.fits;2.5082;26500.5;5.85048;0.341333
20180414015549668_DDMTREBIC-R3_met.fits;3.46097;26519.5;11.2873;0.170667
20180414015553252_DDMTREBIC-R3_met.fits;2.86557;26506.3;6.81466;0.170667
20180414015601615_DDMTREBIC-R3_met.fits;2.86486;26521;16.4374;2.048
20180414015612196_DDMTREBIC-R3_met.fits;3.57155;26500.5;10.6052;0.341333
20180414015529530_DDMTREBIC-R3_snap.fits;3.23222;26469.7;2.90223;0
20180414015648890_DDMTREBIC-R3_met.fits;2.73139;26490.2;10.2829;0.341333
20180414015704079_DDMTREBIC-R3_met.fits;3.77316;26504.9;9.58344;0.170667
20180414015706468_DDMTREBIC-R3_met.fits;3.16504;26500.5;8.98649;0.170667
20180414015723023_DDMTREBIC-R3_met.fits;3.28863;26503.4;8.50289;0.170667
20180414015629604_DDMTREBIC-R3_snap.fits;3.11927;26458;2.49124;0
20180414015728484_DDMTREBIC-R3_met.fits;3.26248;26515.1;9.81728;0.170667
20180414015749988_DDMTREBIC-R3_met.fits;3.95274;26488.8;24.2353;0.341333
20180414015754767_DDMTREBIC-R3_met.fits;2.69558;26488.8;15.8031;1.87733
20180414015800740_DDMTREBIC-R3_met.fits;2.5973;26504.9;9.38202;0.170667
20180414015729679_DDMTREBIC-R3_snap.fits;3.71883;26466.8;2.98124;0
20180414015926074_DDMTREBIC-R3_met.fits;3.03567;26491.7;32.7361;0.341333
20180414015829754_DDMTREBIC-R3_snap.fits;4.21142;26475.6;2.99428;0
20180414015951162_DDMTREBIC-R3_met.fits;2.43078;26500.5;5.48019;0.170667
20180414015957988_DDMTREBIC-R3_met.fits;3.13242;26497.6;15.2078;0.341333
20180414020001914_DDMTREBIC-R3_met.fits;2.99278;26500.5;24.2783;0.512
20180414015929828_DDMTREBIC-R3_snap.fits;3.71248;26472.7;2.78558;0
