# file name; noise; peak f.; mag.; duration
20180414060010618_DDMTREBIC-R3_met.fits;4.80172;26496.1;9.88447;0.170667
20180414060014372_DDMTREBIC-R3_met.fits;3.82709;26507.8;9.26361;1.536
20180414060021711_DDMTREBIC-R3_met.fits;3.72829;26493.2;7.72854;0.170667
20180414060030074_DDMTREBIC-R3_met.fits;3.39987;26500.5;9.07771;0.341333
20180414060107791_DDMTREBIC-R3_met.fits;4.91859;26510.7;23.8535;0.341333
20180414060143802_DDMTREBIC-R3_met.fits;3.50844;26515.1;8.67972;0.341333
20180414060047823_DDMTREBIC-R3_snap.fits;3.99417;26497.6;2.37549;0
20180414060211108_DDMTREBIC-R3_met.fits;4.7159;26493.2;15.8974;0.170667
20180414060229540_DDMTREBIC-R3_met.fits;3.82997;26507.8;17.7177;0.341333
20180414060147898_DDMTREBIC-R3_snap.fits;4.1006;26452.1;4.09115;0
20180414060305551_DDMTREBIC-R3_met.fits;3.77099;26490.2;12.0321;0.170667
20180414060320911_DDMTREBIC-R3_met.fits;4.16674;26493.2;10.3451;0.170667
20180414060330980_DDMTREBIC-R3_met.fits;4.6582;26503.4;54.6679;0.853333
20180414060345146_DDMTREBIC-R3_met.fits;3.09148;26506.3;10.5405;0.170667
20180414060247972_DDMTREBIC-R3_snap.fits;4.37522;26513.7;3.66244;0
20180414060408186_DDMTREBIC-R3_met.fits;4.30159;26475.6;11.5717;0.512
20180414060416207_DDMTREBIC-R3_met.fits;3.74462;26497.6;20.8045;0.512
20180414060420132_DDMTREBIC-R3_met.fits;3.31078;26468.3;18.7736;0.341333
20180414060428666_DDMTREBIC-R3_met.fits;3.66202;26487.3;10.08;0.512
20180414060348047_DDMTREBIC-R3_snap.fits;4.37607;26510.7;4.22925;0
20180414060448122_DDMTREBIC-R3_snap.fits;5.41207;26518.1;3.66549;0
20180414060642127_DDMTREBIC-R3_met.fits;3.47704;26507.8;8.50896;0.170667
20180414060645370_DDMTREBIC-R3_met.fits;3.70723;26491.7;9.05502;0.170667
20180414060548196_DDMTREBIC-R3_snap.fits;4.09884;26547.4;2.69135;0
20180414060650831_DDMTREBIC-R3_met.fits;3.16416;26485.8;14.5366;0.512
20180414060658682_DDMTREBIC-R3_met.fits;3.66427;26506.3;10.2062;0.170667
20180414060648271_DDMTREBIC-R3_snap.fits;4.34741;26503.4;9.50933;0
20180414060747322_DDMTREBIC-R3_met.fits;3.75653;26500.5;12.0152;0.682667
20180414060805583_DDMTREBIC-R3_met.fits;3.69339;26502;7.55089;1.536
20180414060817530_DDMTREBIC-R3_met.fits;4.20836;26507.8;9.51808;0.170667
20180414060819748_DDMTREBIC-R3_met.fits;3.65363;26496.1;8.64145;0.341333
20180414060844324_DDMTREBIC-R3_met.fits;3.65351;26506.3;8.65885;0.341333
20180414060748346_DDMTREBIC-R3_snap.fits;3.18668;26449.2;3.10697;0
20180414060848762_DDMTREBIC-R3_met.fits;3.20317;26490.2;7.07097;0.170667
20180414060904634_DDMTREBIC-R3_met.fits;3.36649;26474.1;9.83095;0.170667
20180414060906852_DDMTREBIC-R3_met.fits;4.06096;26504.9;19.4873;0.170667
20180414060924090_DDMTREBIC-R3_met.fits;3.45543;26491.7;7.29675;0.170667
20180414060933647_DDMTREBIC-R3_met.fits;3.69896;26506.3;21.6724;0.512
20180414060848420_DDMTREBIC-R3_snap.fits;3.14068;26513.7;3.28962;0
20180414061016143_DDMTREBIC-R3_met.fits;3.43009;26513.7;9.65023;0.170667
20180414061027066_DDMTREBIC-R3_met.fits;3.79381;26512.2;40.287;0.512
20180414060948495_DDMTREBIC-R3_snap.fits;3.20628;26500.5;3.23123;0
20180414061047204_DDMTREBIC-R3_met.fits;3.11475;26507.8;7.08813;0.170667
20180414061052666_DDMTREBIC-R3_met.fits;3.36079;26502;11.6625;0.341333
20180414061122874_DDMTREBIC-R3_met.fits;3.88969;26500.5;86.9908;0.682667
20180414061048570_DDMTREBIC-R3_snap.fits;4.64452;26545.9;3.62284;0
20180414061244623_DDMTREBIC-R3_met.fits;3.4727;26484.4;11.4327;0.170667
20180414061148644_DDMTREBIC-R3_snap.fits;4.20429;26518.1;3.47246;0
20180414061256228_DDMTREBIC-R3_met.fits;3.37607;26504.9;14.0599;0.341333
20180414061258788_DDMTREBIC-R3_met.fits;2.96618;26499;6.28865;0.170667
20180414061312612_DDMTREBIC-R3_met.fits;2.90441;26499;9.36012;0.682667
20180414061322170_DDMTREBIC-R3_met.fits;3.38188;26497.6;7.05137;0.170667
20180414061343844_DDMTREBIC-R3_met.fits;4.77468;26513.7;25.2897;0.170667
20180414061248719_DDMTREBIC-R3_snap.fits;3.32672;26478.5;3.32823;0
20180414061356644_DDMTREBIC-R3_met.fits;3.17713;26499;9.19731;1.36533
20180414061412004_DDMTREBIC-R3_met.fits;2.87116;26494.6;8.69061;0.170667
20180414061423439_DDMTREBIC-R3_met.fits;3.11641;26507.8;20.4604;0.341333
20180414061425658_DDMTREBIC-R3_met.fits;3.09083;26491.7;6.76114;0.170667
20180414061443236_DDMTREBIC-R3_met.fits;3.1735;26502;9.1138;0.170667
20180414061348794_DDMTREBIC-R3_snap.fits;3.36386;26452.1;2.46445;0
20180414061448527_DDMTREBIC-R3_met.fits;3.21979;26499;9.09203;0.341333
20180414061514127_DDMTREBIC-R3_met.fits;3.2711;26472.7;11.2107;0.341333
20180414061523172_DDMTREBIC-R3_met.fits;3.2154;26506.3;17.9347;0.512
20180414061529999_DDMTREBIC-R3_met.fits;3.38958;26499;43.1871;0.341333
20180414061448868_DDMTREBIC-R3_snap.fits;3.33219;26488.8;2.47494;0
20180414061547407_DDMTREBIC-R3_met.fits;3.20208;26502;12.7267;0.341333
20180414061616079_DDMTREBIC-R3_met.fits;4.4545;26506.3;14.5726;0.341333
20180414061548943_DDMTREBIC-R3_snap.fits;3.71505;26450.7;3.84681;0
20180414061654479_DDMTREBIC-R3_met.fits;3.10908;26507.8;10.2911;1.70667
20180414061726735_DDMTREBIC-R3_met.fits;3.72617;26482.9;9.04805;0.170667
20180414061732367_DDMTREBIC-R3_met.fits;3.0227;26493.2;14.1861;0.170667
20180414061649018_DDMTREBIC-R3_snap.fits;3.24503;26506.3;3.73376;0
20180414061800527_DDMTREBIC-R3_met.fits;3.21438;26497.6;6.67149;0.341333
20180414061804964_DDMTREBIC-R3_met.fits;3.58179;26485.8;21.9198;0.682667
20180414061832271_DDMTREBIC-R3_met.fits;3.29503;26456.5;26.0846;0.341333
20180414061840975_DDMTREBIC-R3_met.fits;4.4961;26493.2;25.6004;0.341333
20180414061844559_DDMTREBIC-R3_met.fits;3.44668;26506.3;8.81489;0.170667
20180414061749092_DDMTREBIC-R3_snap.fits;3.08112;26475.6;3.36064;0
20180414061911354_DDMTREBIC-R3_met.fits;3.5972;26496.1;27.9847;0.512
20180414061917839_DDMTREBIC-R3_met.fits;3.22304;26497.6;11.2539;0.341333
20180414061931322_DDMTREBIC-R3_met.fits;3.33603;26484.4;11.0308;0.170667
20180414061940196_DDMTREBIC-R3_met.fits;3.26761;26491.7;18.7484;0.512
20180414061849167_DDMTREBIC-R3_snap.fits;4.97082;26544.4;3.71423;0
20180414061956751_DDMTREBIC-R3_met.fits;4.60389;26497.6;11.4106;0.341333
20180414062009722_DDMTREBIC-R3_met.fits;3.763;26493.2;8.63789;0.170667
20180414062023546_DDMTREBIC-R3_met.fits;3.04009;26494.6;19.5827;0.170667
20180414061949242_DDMTREBIC-R3_snap.fits;3.29406;26488.8;2.96204;0
20180414062049316_DDMTREBIC-R3_met.fits;3.41578;26488.8;24.7605;0.341333
20180414062109967_DDMTREBIC-R3_met.fits;2.78792;26510.7;5.90647;0.170667
20180414062128058_DDMTREBIC-R3_met.fits;2.61897;26504.9;6.18538;0.341333
20180414062049316_DDMTREBIC-R3_snap.fits;3.20722;26475.6;2.46468;0
20180414062206116_DDMTREBIC-R3_met.fits;3.04319;26500.5;14.587;0.512
20180414062209871_DDMTREBIC-R3_met.fits;3.26956;26500.5;10.5829;0.170667
20180414062239567_DDMTREBIC-R3_met.fits;2.65356;26506.3;37.0212;1.024
20180414062149391_DDMTREBIC-R3_snap.fits;3.44385;26452.1;3.53557;0
20180414062314383_DDMTREBIC-R3_met.fits;2.49084;26504.9;6.99099;0.341333
20180414062317626_DDMTREBIC-R3_met.fits;3.068;26468.3;48.2769;3.584
20180414062331108_DDMTREBIC-R3_met.fits;3.0741;26503.4;10.1963;0.341333
20180414062342031_DDMTREBIC-R3_met.fits;3.18465;26504.9;6.65614;0.512
20180414062249466_DDMTREBIC-R3_snap.fits;3.43139;26449.2;3.34625;0
20180414062346639_DDMTREBIC-R3_met.fits;3.20006;26493.2;15.8322;0.682667
20180414062412751_DDMTREBIC-R3_met.fits;3.17879;26509.3;6.73059;2.21867
20180414062437156_DDMTREBIC-R3_met.fits;2.95063;26482.9;10.6287;0.170667
20180414062349540_DDMTREBIC-R3_snap.fits;4.18143;26472.7;3.63887;0
20180414062449615_DDMTREBIC-R3_snap.fits;3.24392;26458;2.5977;0
20180414062551396_DDMTREBIC-R3_met.fits;3.15332;26507.8;6.65368;0.170667
20180414062555834_DDMTREBIC-R3_met.fits;3.34882;26502;6.76827;0.170667
20180414062602319_DDMTREBIC-R3_met.fits;3.48258;26499;10.8399;0.170667
20180414062611535_DDMTREBIC-R3_met.fits;3.10051;26504.9;22.6838;0.341333
20180414062620068_DDMTREBIC-R3_met.fits;3.56123;26500.5;17.0756;0.682667
20180414062549690_DDMTREBIC-R3_snap.fits;4.06037;26538.6;3.36567;0
20180414062656932_DDMTREBIC-R3_met.fits;3.35519;26506.3;11.3654;0.341333
20180414062709050_DDMTREBIC-R3_met.fits;3.22257;26506.3;21.3896;1.87733
20180414062722874_DDMTREBIC-R3_met.fits;3.19839;26512.2;7.43061;0.341333
20180414062649764_DDMTREBIC-R3_snap.fits;3.26538;26475.6;3.00054;0
20180414062809466_DDMTREBIC-R3_met.fits;2.93677;26497.6;11.9765;0.341333
20180414062843428_DDMTREBIC-R3_met.fits;3.27649;26513.7;7.83405;0.170667
20180414062749839_DDMTREBIC-R3_snap.fits;2.65494;26458;2.90188;0
20180414062913295_DDMTREBIC-R3_met.fits;3.608;26496.1;24.3427;0.341333
20180414062916196_DDMTREBIC-R3_met.fits;3.38432;26497.6;7.30954;0.170667
20180414062849914_DDMTREBIC-R3_snap.fits;3.04213;26465.3;2.45173;0
20180414062957668_DDMTREBIC-R3_met.fits;3.05053;26494.6;6.90278;2.21867
20180414063015759_DDMTREBIC-R3_met.fits;3.24319;26500.5;13.3897;0.170667
20180414063024292_DDMTREBIC-R3_met.fits;3.07289;26496.1;7.64624;0.170667
20180414063030266_DDMTREBIC-R3_met.fits;3.18825;26504.9;7.32826;0.341333
20180414063039823_DDMTREBIC-R3_met.fits;3.14147;26507.8;6.55166;0.341333
20180414062949988_DDMTREBIC-R3_snap.fits;2.93092;26538.6;3.53491;0
20180414063116346_DDMTREBIC-R3_met.fits;3.33399;26522.5;16.833;1.70667
20180414063120783_DDMTREBIC-R3_met.fits;3.01271;26504.9;8.47614;0.170667
20180414063123855_DDMTREBIC-R3_met.fits;3.29637;26509.3;7.24908;0.170667
20180414063136484_DDMTREBIC-R3_met.fits;3.21942;26506.3;6.72665;0.170667
20180414063145871_DDMTREBIC-R3_met.fits;3.0398;26506.3;6.98789;0.170667
20180414063050063_DDMTREBIC-R3_snap.fits;2.88291;26472.7;2.66447;0
20180414063203962_DDMTREBIC-R3_met.fits;3.11765;26487.3;7.51638;0.170667
20180414063150138_DDMTREBIC-R3_snap.fits;3.11072;26499;3.74834;0
20180414063248506_DDMTREBIC-R3_met.fits;3.26725;26491.7;7.44977;0.170667
20180414063302159_DDMTREBIC-R3_met.fits;3.42835;26512.2;7.01674;0.170667
20180414063325711_DDMTREBIC-R3_met.fits;3.09494;26512.2;8.2417;0.170667
20180414063330319_DDMTREBIC-R3_met.fits;3.0173;26510.7;11.2913;2.048
20180414063337316_DDMTREBIC-R3_met.fits;3.50031;26499;8.97859;0.170667
20180414063250212_DDMTREBIC-R3_snap.fits;3.13593;26496.1;2.5179;0
20180414063352506_DDMTREBIC-R3_met.fits;3.84484;26494.6;23.8725;0.341333
20180414063414180_DDMTREBIC-R3_met.fits;2.83472;26490.2;7.08696;1.36533
20180414063431930_DDMTREBIC-R3_met.fits;3.12579;26510.7;8.29899;0.170667
20180414063350287_DDMTREBIC-R3_snap.fits;3.78657;26513.7;2.92092;0
20180414063502820_DDMTREBIC-R3_met.fits;3.45113;26488.8;9.65829;0.170667
20180414063507087_DDMTREBIC-R3_met.fits;3.28328;26504.9;24.1848;0.512
20180414063513402_DDMTREBIC-R3_met.fits;3.38047;26507.8;9.96835;0.341333
20180414063532858_DDMTREBIC-R3_met.fits;3.36345;26510.7;20.9553;0.853333
20180414063450362_DDMTREBIC-R3_snap.fits;3.34543;26518.1;3.17402;0
20180414063551631_DDMTREBIC-R3_met.fits;2.99817;26502;12.8743;0.341333
20180414063554020_DDMTREBIC-R3_met.fits;3.35035;26506.3;17.6213;1.36533
20180414063611599_DDMTREBIC-R3_met.fits;3.39312;26512.2;8.60474;0.341333
20180414063550436_DDMTREBIC-R3_snap.fits;3.0252;26491.7;3.29119;0
20180414063653924_DDMTREBIC-R3_met.fits;3.61655;26491.7;28.1075;0.341333
20180414063658532_DDMTREBIC-R3_met.fits;3.38199;26512.2;9.70269;0.170667
20180414063716282_DDMTREBIC-R3_met.fits;3.55175;26502;46.1595;7.85067
20180414063735908_DDMTREBIC-R3_met.fits;3.97816;26488.8;11.3974;0.341333
20180414063650511_DDMTREBIC-R3_snap.fits;4.03454;26463.9;3.30957;0
20180414063757924_DDMTREBIC-R3_met.fits;3.54932;26503.4;15.1551;0.341333
20180414063840079_DDMTREBIC-R3_met.fits;3.72252;26516.6;13.5498;0.341333
20180414063750586_DDMTREBIC-R3_snap.fits;3.18352;26477.1;2.80267;0
20180414063849124_DDMTREBIC-R3_met.fits;3.46313;26504.9;43.878;0.341333
20180414063853732_DDMTREBIC-R3_met.fits;4.05275;26484.4;16.842;0.341333
20180414063914212_DDMTREBIC-R3_met.fits;3.38465;26502;7.49882;0.170667
20180414063921551_DDMTREBIC-R3_met.fits;3.28394;26500.5;23.6456;0.682667
20180414063928036_DDMTREBIC-R3_met.fits;3.31451;26490.2;9.5483;0.170667
20180414063850660_DDMTREBIC-R3_snap.fits;3.51773;26466.8;3.084;0
20180414064038180_DDMTREBIC-R3_met.fits;2.85293;26488.8;8.04838;0.170667
20180414064041764_DDMTREBIC-R3_met.fits;2.46251;26491.7;6.00143;0.170667
20180414064046372_DDMTREBIC-R3_met.fits;3.09301;26500.5;7.44407;0.170667
20180414063950735_DDMTREBIC-R3_snap.fits;3.64691;26458;3.5928;0
20180414064053028_DDMTREBIC-R3_met.fits;3.28021;26503.4;33.3128;0.341333
20180414064131258_DDMTREBIC-R3_met.fits;3.73643;26491.7;7.97612;0.170667
20180414064050810_DDMTREBIC-R3_snap.fits;3.53688;26547.4;2.68775;0
20180414064214778_DDMTREBIC-R3_met.fits;3.27626;26484.4;7.52231;0.170667
20180414064222970_DDMTREBIC-R3_met.fits;2.95495;26496.1;37.9878;0.682667
20180414064232698_DDMTREBIC-R3_met.fits;3.17773;26497.6;14.3703;0.341333
20180414064150884_DDMTREBIC-R3_snap.fits;4.16217;26465.3;2.99014;0
20180414064324922_DDMTREBIC-R3_met.fits;2.99371;26496.1;16.8621;0.341333
20180414064250959_DDMTREBIC-R3_snap.fits;3.48978;26455.1;3.47168;0
20180414064401274_DDMTREBIC-R3_met.fits;3.3961;26480;15.1058;0.341333
20180414064423290_DDMTREBIC-R3_met.fits;4.07502;26503.4;10.0943;0.341333
20180414064437967_DDMTREBIC-R3_met.fits;3.64982;26509.3;11.2582;0.170667
20180414064444964_DDMTREBIC-R3_met.fits;3.70938;26500.5;20.9188;0.341333
20180414064351034_DDMTREBIC-R3_snap.fits;2.54597;26466.8;3.14874;0
20180414064458618_DDMTREBIC-R3_met.fits;4.44072;26513.7;13.9222;1.024
20180414064511247_DDMTREBIC-R3_met.fits;4.12288;26493.2;30.0002;0.341333
20180414064513636_DDMTREBIC-R3_met.fits;3.39943;26485.8;8.54653;0.170667
20180414064451108_DDMTREBIC-R3_snap.fits;2.70684;26506.3;3.11198;0
20180414064550159_DDMTREBIC-R3_met.fits;3.03369;26494.6;6.43522;0.170667
20180414064601082_DDMTREBIC-R3_met.fits;3.54834;26509.3;8.14046;0.170667
20180414064617295_DDMTREBIC-R3_met.fits;3.48233;26502;15.8307;0.341333
20180414064620367_DDMTREBIC-R3_met.fits;3.091;26502;7.33455;0.170667
20180414064551183_DDMTREBIC-R3_snap.fits;2.85574;26466.8;2.33549;0
20180414064716858_DDMTREBIC-R3_met.fits;2.80071;26496.1;5.86154;0.170667
20180414064721636_DDMTREBIC-R3_met.fits;3.33057;26499;12.796;0.170667
20180414064743994_DDMTREBIC-R3_met.fits;3.24772;26507.8;7.16902;0.170667
20180414064651258_DDMTREBIC-R3_snap.fits;3.10471;26487.3;3.33835;0
20180414064757647_DDMTREBIC-R3_met.fits;3.23938;26504.9;12.9314;0.512
20180414064811300_DDMTREBIC-R3_met.fits;4.25352;26504.9;30.2606;0.512
20180414064816079_DDMTREBIC-R3_met.fits;3.52132;26496.1;34.5816;0.341333
20180414064821028_DDMTREBIC-R3_met.fits;3.56881;26513.7;9.35399;0.170667
20180414064751332_DDMTREBIC-R3_snap.fits;4.44773;26497.6;3.17005;0
20180414064902671_DDMTREBIC-R3_met.fits;3.62018;26503.4;8.06597;0.170667
20180414064851407_DDMTREBIC-R3_snap.fits;3.83998;26534.2;3.5385;0
20180414064953188_DDMTREBIC-R3_met.fits;3.74332;26507.8;13.0148;0.341333
20180414065007695_DDMTREBIC-R3_met.fits;3.57104;26503.4;7.88867;0.341333
20180414065016228_DDMTREBIC-R3_met.fits;3.75193;26484.4;8.65123;0.170667
20180414064951482_DDMTREBIC-R3_snap.fits;3.64644;26452.1;1.7067;0
20180414065053092_DDMTREBIC-R3_met.fits;3.75903;26500.5;8.82574;0.341333
20180414065103332_DDMTREBIC-R3_met.fits;3.44975;26499;7.82383;0.512
20180414065108794_DDMTREBIC-R3_met.fits;3.11448;26509.3;7.59031;0.512
20180414065112378_DDMTREBIC-R3_met.fits;3.86955;26506.3;13.1988;1.70667
20180414065138490_DDMTREBIC-R3_met.fits;4.04815;26503.4;13.0493;0.170667
20180414065051556_DDMTREBIC-R3_snap.fits;3.50652;26460.9;2.74625;0
20180414065226959_DDMTREBIC-R3_met.fits;3.29467;26499;7.59033;0.341333
20180414065151631_DDMTREBIC-R3_snap.fits;3.44144;26540;3.58946;0
20180414065259044_DDMTREBIC-R3_met.fits;3.45116;26513.7;9.31547;0.341333
20180414065318330_DDMTREBIC-R3_met.fits;4.55223;26535.6;81.2788;0.512
20180414065322767_DDMTREBIC-R3_met.fits;3.60638;26500.5;12.4503;0.170667
20180414065251706_DDMTREBIC-R3_snap.fits;3.55607;26453.6;3.61745;0
20180414065411236_DDMTREBIC-R3_met.fits;3.05229;26512.2;6.47817;0.341333
20180414065435300_DDMTREBIC-R3_met.fits;4.10413;26497.6;8.95572;2.048
20180414065351780_DDMTREBIC-R3_snap.fits;3.55481;26490.2;2.9359;0
20180414065516260_DDMTREBIC-R3_met.fits;3.38593;26481.4;9.37662;0.341333
20180414065532474_DDMTREBIC-R3_met.fits;3.35762;26507.8;11.787;0.170667
20180414065451855_DDMTREBIC-R3_snap.fits;3.43677;26453.6;3.39904;0
20180414065555514_DDMTREBIC-R3_met.fits;3.90559;26493.2;48.3685;0.341333
20180414065613604_DDMTREBIC-R3_met.fits;3.36856;26502;11.0402;0.341333
20180414065644495_DDMTREBIC-R3_met.fits;3.38329;26490.2;15.3916;0.341333
20180414065551930_DDMTREBIC-R3_snap.fits;3.42954;26485.8;3.03936;0
20180414065710436_DDMTREBIC-R3_met.fits;3.19852;26488.8;13.5611;0.341333
20180414065745252_DDMTREBIC-R3_met.fits;3.80306;26512.2;8.2116;0.170667
20180414065652004_DDMTREBIC-R3_snap.fits;4.05355;26512.2;3.02764;0
20180414065751908_DDMTREBIC-R3_met.fits;3.51576;26515.1;59.3362;0.512
20180414065754980_DDMTREBIC-R3_met.fits;3.2458;26509.3;13.6677;0.512
20180414065810682_DDMTREBIC-R3_met.fits;3.77049;26497.6;23.5709;0.341333
20180414065752079_DDMTREBIC-R3_snap.fits;3.47773;26472.7;2.89533;0
20180414065900687_DDMTREBIC-R3_met.fits;3.38574;26493.2;8.33766;0.170667
20180414065908538_DDMTREBIC-R3_met.fits;3.68179;26493.2;23.2744;0.341333
20180414065917924_DDMTREBIC-R3_met.fits;4.46078;26493.2;25.2917;0.341333
20180414065852154_DDMTREBIC-R3_snap.fits;3.24126;26529.8;2.74768;0
20180414065950351_DDMTREBIC-R3_met.fits;3.43771;26500.5;18.0216;0.341333
20180414065952228_DDMTREBIC-R3_snap.fits;3.98107;26468.3;3.047;0
