# file name; noise; peak f.; mag.; duration
20180414080017359_DDMTREBIC-R3_met.fits;3.76807;26502;10.6062;0.512
20180414080026404_DDMTREBIC-R3_met.fits;2.93017;26509.3;24.2836;0.341333
20180414080030330_DDMTREBIC-R3_met.fits;3.92143;26506.3;11.9447;0.170667
20180414080042959_DDMTREBIC-R3_met.fits;3.92315;26504.9;14.2753;0.170667
20180414080129380_DDMTREBIC-R3_met.fits;2.93248;26490.2;5.87948;0.170667
20180414080056783_DDMTREBIC-R3_snap.fits;3.87234;26469.7;2.91613;0
20180414080159418_DDMTREBIC-R3_met.fits;3.26057;26494.6;7.08535;0.170667
20180414080209828_DDMTREBIC-R3_met.fits;3.68105;26494.6;8.64008;0.341333
20180414080217167_DDMTREBIC-R3_met.fits;3.29555;26482.9;8.0685;0.170667
20180414080243620_DDMTREBIC-R3_met.fits;3.45124;26506.3;17.7829;0.512
20180414080247375_DDMTREBIC-R3_met.fits;3.30825;26500.5;10.5586;0.512
20180414080156858_DDMTREBIC-R3_snap.fits;3.97932;26531.2;3.27233;0
20180414080301370_DDMTREBIC-R3_met.fits;3.42244;26496.1;11.3079;0.170667
20180414080326799_DDMTREBIC-R3_met.fits;3.33935;26488.8;9.72929;0.170667
20180414080342842_DDMTREBIC-R3_met.fits;3.06427;26521;8.11153;0.170667
20180414080348474_DDMTREBIC-R3_met.fits;3.1553;26494.6;28.5263;0.341333
20180414080256932_DDMTREBIC-R3_snap.fits;4.22655;26523.9;3.14172;0
20180414080414586_DDMTREBIC-R3_met.fits;4.09523;26502;31.4033;0.512
20180414080444794_DDMTREBIC-R3_met.fits;3.36449;26496.1;28.081;0.512
20180414080357007_DDMTREBIC-R3_snap.fits;3.77504;26537.1;2.32786;0
20180414080457082_DDMTREBIC-R3_met.fits;3.61425;26506.3;18.3742;0.341333
20180414080520463_DDMTREBIC-R3_met.fits;3.8937;26521;10.027;0.341333
20180414080526607_DDMTREBIC-R3_met.fits;3.02858;26512.2;8.00101;1.87733
20180414080531215_DDMTREBIC-R3_met.fits;3.48327;26515.1;11.1217;0.170667
20180414080536164_DDMTREBIC-R3_met.fits;3.51705;26496.1;9.92562;0.341333
20180414080543162_DDMTREBIC-R3_met.fits;2.85894;26512.2;7.2695;2.21867
20180414080554426_DDMTREBIC-R3_met.fits;3.17386;26494.6;6.4112;0.341333
20180414080457082_DDMTREBIC-R3_snap.fits;3.34601;26458;2.51433;0
20180414080603471_DDMTREBIC-R3_met.fits;4.32634;26500.5;28.9584;0.853333
20180414080625999_DDMTREBIC-R3_met.fits;3.63511;26449.2;10.6646;0.170667
20180414080632655_DDMTREBIC-R3_met.fits;3.26041;26499;11.3488;4.26667
20180414080641018_DDMTREBIC-R3_met.fits;3.64536;26510.7;12.9929;0.512
20180414080652794_DDMTREBIC-R3_met.fits;5.1251;26503.4;53.7609;0.682667
20180414080557156_DDMTREBIC-R3_snap.fits;3.21539;26522.5;3.84104;0
20180414080745359_DDMTREBIC-R3_met.fits;3.41675;26538.6;8.52591;0.341333
20180414080657231_DDMTREBIC-R3_snap.fits;3.6336;26497.6;2.69218;0
20180414080811983_DDMTREBIC-R3_met.fits;3.33554;26493.2;6.68507;0.170667
20180414080817786_DDMTREBIC-R3_met.fits;3.34184;26497.6;9.00724;0.170667
20180414080830244_DDMTREBIC-R3_met.fits;3.44502;26503.4;6.97931;0.170667
20180414080757306_DDMTREBIC-R3_snap.fits;3.56111;26532.7;3.09465;0
20180414080917519_DDMTREBIC-R3_met.fits;4.1569;26506.3;9.75221;0.341333
20180414080921786_DDMTREBIC-R3_met.fits;3.33939;26503.4;9.0478;0.170667
20180414080857380_DDMTREBIC-R3_snap.fits;3.88147;26488.8;2.3751;0
20180414080955919_DDMTREBIC-R3_met.fits;3.25573;26487.3;8.52939;0.170667
20180414080959674_DDMTREBIC-R3_met.fits;3.9794;26504.9;37.8195;0.512
20180414081016399_DDMTREBIC-R3_met.fits;3.44722;26506.3;9.35997;0.170667
20180414081023226_DDMTREBIC-R3_met.fits;3.30022;26522.5;11.6762;0.170667
20180414080957455_DDMTREBIC-R3_snap.fits;3.2156;26490.2;2.76866;0
20180414081104868_DDMTREBIC-R3_met.fits;3.90872;26537.1;8.98724;0.170667
20180414081128932_DDMTREBIC-R3_met.fits;3.35582;26503.4;6.91012;0.170667
20180414081145316_DDMTREBIC-R3_met.fits;3.28936;26500.5;11.2787;0.341333
20180414081057530_DDMTREBIC-R3_snap.fits;3.5693;26474.1;2.9202;0
20180414081159994_DDMTREBIC-R3_met.fits;3.59772;26459.5;25.9485;0.341333
20180414081211428_DDMTREBIC-R3_met.fits;3.22482;26499;24.6671;0.341333
20180414081219620_DDMTREBIC-R3_met.fits;3.31915;26503.4;7.39408;0.170667
20180414081224911_DDMTREBIC-R3_met.fits;3.92199;26487.3;36.6542;0.341333
20180414081247610_DDMTREBIC-R3_met.fits;3.06854;26503.4;17.1456;0.341333
20180414081249828_DDMTREBIC-R3_met.fits;3.16019;26512.2;34.5914;0.341333
20180414081157604_DDMTREBIC-R3_snap.fits;3.52501;26499;3.55833;0
20180414081307407_DDMTREBIC-R3_met.fits;3.60318;26494.6;96.1586;0.512
20180414081336250_DDMTREBIC-R3_met.fits;3.07196;26494.6;6.57374;0.341333
20180414081342223_DDMTREBIC-R3_met.fits;3.87279;26500.5;8.35699;0.341333
20180414081348538_DDMTREBIC-R3_met.fits;3.38125;26490.2;7.12263;0.512
20180414081257679_DDMTREBIC-R3_snap.fits;3.92787;26494.6;3.24234;0
20180414081403727_DDMTREBIC-R3_met.fits;3.40252;26503.4;79.0533;0.853333
20180414081409530_DDMTREBIC-R3_met.fits;3.77368;26494.6;7.67295;0.170667
20180414081417380_DDMTREBIC-R3_met.fits;3.17385;26494.6;9.54472;2.38933
20180414081437519_DDMTREBIC-R3_met.fits;3.4576;26503.4;41.9195;1.19467
20180414081450490_DDMTREBIC-R3_met.fits;3.31245;26499;12.4147;0.170667
20180414081453732_DDMTREBIC-R3_met.fits;3.9751;26484.4;10.2084;0.341333
20180414081357754_DDMTREBIC-R3_snap.fits;4.49857;26529.8;4.46786;0
20180414081505850_DDMTREBIC-R3_met.fits;4.59134;26494.6;17.0076;0.512
20180414081516090_DDMTREBIC-R3_met.fits;3.64605;26500.5;8.29607;0.512
20180414081522404_DDMTREBIC-R3_met.fits;4.02879;26502;10.8694;0.170667
20180414081531791_DDMTREBIC-R3_met.fits;3.76536;26504.9;7.97164;0.170667
20180414081538447_DDMTREBIC-R3_met.fits;3.55803;26509.3;16.6177;2.56
20180414081554660_DDMTREBIC-R3_met.fits;3.10873;26491.7;8.45268;0.170667
20180414081457828_DDMTREBIC-R3_snap.fits;3.15861;26494.6;2.84042;0
20180414081605071_DDMTREBIC-R3_met.fits;3.89551;26499;11.4423;0.170667
20180414081624698_DDMTREBIC-R3_met.fits;3.66741;26504.9;11.0219;0.341333
20180414081644666_DDMTREBIC-R3_met.fits;4.57521;26494.6;18.1302;0.341333
20180414081557903_DDMTREBIC-R3_snap.fits;3.86221;26463.9;2.93407;0
20180414081711119_DDMTREBIC-R3_met.fits;2.81828;26502;27.965;0.341333
20180414081732623_DDMTREBIC-R3_met.fits;3.86827;26499;19.9776;0.170667
20180414081657978_DDMTREBIC-R3_snap.fits;3.7482;26515.1;3.64985;0
20180414081816143_DDMTREBIC-R3_met.fits;3.91572;26500.5;8.42867;0.512
20180414081825359_DDMTREBIC-R3_met.fits;3.40255;26493.2;11.6968;0.170667
20180414081827578_DDMTREBIC-R3_met.fits;3.5055;26510.7;14.0007;0.682667
20180414081833722_DDMTREBIC-R3_met.fits;4.06966;26477.1;10.834;0.341333
20180414081758052_DDMTREBIC-R3_snap.fits;3.81556;26540;3.55239;0
20180414081855908_DDMTREBIC-R3_met.fits;3.18906;26507.8;7.52221;0.170667
20180414081922362_DDMTREBIC-R3_met.fits;4.08214;26506.3;8.32161;0.170667
20180414081949327_DDMTREBIC-R3_met.fits;3.68996;26490.2;17.0523;3.24267
20180414081858127_DDMTREBIC-R3_snap.fits;2.78338;26547.4;2.63926;0
20180414082001274_DDMTREBIC-R3_met.fits;3.19787;26494.6;13.8763;0.341333
20180414082005882_DDMTREBIC-R3_met.fits;3.65371;26487.3;8.46377;0.170667
20180414082042404_DDMTREBIC-R3_met.fits;3.73005;26504.9;16.9403;0.341333
20180414081958202_DDMTREBIC-R3_snap.fits;3.2344;26487.3;3.03617;0
20180414082118074_DDMTREBIC-R3_met.fits;3.53783;26490.2;10.6717;0.341333
20180414082128655_DDMTREBIC-R3_met.fits;3.80952;26510.7;12.822;0.341333
20180414082145210_DDMTREBIC-R3_met.fits;3.03938;26494.6;6.09693;2.048
20180414082058276_DDMTREBIC-R3_snap.fits;3.27565;26474.1;2.93734;0
20180414082159887_DDMTREBIC-R3_met.fits;3.82548;26493.2;15.905;0.170667
20180414082210127_DDMTREBIC-R3_met.fits;3.17311;26493.2;8.05496;0.170667
20180414082158351_DDMTREBIC-R3_snap.fits;3.85776;26506.3;3.31353;0
20180414082338703_DDMTREBIC-R3_met.fits;3.48718;26516.6;7.80664;0.170667
20180414082258426_DDMTREBIC-R3_snap.fits;3.26871;26502;4.49102;0
20180414082412324_DDMTREBIC-R3_met.fits;3.46662;26496.1;7.01543;0.341333
20180414082422906_DDMTREBIC-R3_met.fits;3.52816;26506.3;16.0165;0.170667
20180414082438266_DDMTREBIC-R3_met.fits;3.82283;26503.4;9.29039;0.170667
20180414082451236_DDMTREBIC-R3_met.fits;3.66198;26494.6;8.74364;0.170667
20180414082358500_DDMTREBIC-R3_snap.fits;3.87763;26481.4;3.15753;0
20180414082553530_DDMTREBIC-R3_met.fits;3.36121;26500.5;6.72888;0.170667
20180414082458575_DDMTREBIC-R3_snap.fits;3.58278;26519.5;3.69651;0
20180414082611450_DDMTREBIC-R3_met.fits;3.18341;26504.9;12.8042;0.682667
20180414082629199_DDMTREBIC-R3_met.fits;3.68182;26502;8.36722;0.341333
20180414082635684_DDMTREBIC-R3_met.fits;2.84422;26507.8;5.79232;0.170667
20180414082643706_DDMTREBIC-R3_met.fits;3.72579;26499;16.6817;2.21867
20180414082558650_DDMTREBIC-R3_snap.fits;4.07656;26518.1;2.4091;0
20180414082721764_DDMTREBIC-R3_met.fits;3.72212;26484.4;42.3023;2.73067
20180414082658724_DDMTREBIC-R3_snap.fits;4.68526;26452.1;3.244;0
20180414082800847_DDMTREBIC-R3_met.fits;3.63355;26503.4;8.46042;0.170667
20180414082805114_DDMTREBIC-R3_met.fits;3.27655;26500.5;17.0935;0.341333
20180414082831055_DDMTREBIC-R3_met.fits;3.83775;26502;11.9449;0.170667
20180414082848804_DDMTREBIC-R3_met.fits;3.07216;26500.5;6.46528;0.170667
20180414082758799_DDMTREBIC-R3_snap.fits;3.78277;26453.6;4.11143;0
20180414082910479_DDMTREBIC-R3_met.fits;3.51468;26497.6;7.87257;0.170667
20180414082947343_DDMTREBIC-R3_met.fits;3.72408;26497.6;12.3133;0.170667
20180414082858874_DDMTREBIC-R3_snap.fits;3.58701;26468.3;2.94906;0
20180414083003727_DDMTREBIC-R3_met.fits;4.18483;26499;40.8581;0.341333
20180414083008676_DDMTREBIC-R3_met.fits;3.13258;26493.2;8.48457;0.170667
20180414083019087_DDMTREBIC-R3_met.fits;3.51529;26496.1;8.26946;0.682667
20180414083031034_DDMTREBIC-R3_met.fits;3.1551;26509.3;7.36352;0.341333
20180414083037348_DDMTREBIC-R3_met.fits;3.47828;26513.7;7.5889;0.170667
20180414083039908_DDMTREBIC-R3_met.fits;3.36865;26510.7;13.5771;0.170667
20180414082958948_DDMTREBIC-R3_snap.fits;3.77221;26471.2;3.54959;0
20180414083117626_DDMTREBIC-R3_met.fits;3.64796;26496.1;11.4967;0.170667
20180414083128036_DDMTREBIC-R3_met.fits;3.76986;26500.5;10.1725;0.682667
20180414083059023_DDMTREBIC-R3_snap.fits;3.66416;26449.2;3.84437;0
20180414083201487_DDMTREBIC-R3_met.fits;3.82477;26500.5;8.52059;0.170667
20180414083231524_DDMTREBIC-R3_met.fits;3.2485;26502;9.66973;0.341333
20180414083249956_DDMTREBIC-R3_met.fits;3.32737;26502;18.7093;0.341333
20180414083159098_DDMTREBIC-R3_snap.fits;3.63367;26510.7;2.82916;0
20180414083302756_DDMTREBIC-R3_met.fits;3.1598;26487.3;7.81841;0.170667
20180414083314703_DDMTREBIC-R3_met.fits;3.42882;26507.8;8.62097;0.512
20180414083334842_DDMTREBIC-R3_met.fits;3.67464;26458;8.11696;6.82667
20180414083259172_DDMTREBIC-R3_snap.fits;3.33752;26481.4;2.83186;0
20180414083411364_DDMTREBIC-R3_met.fits;3.10185;26500.5;8.01342;0.170667
20180414083416484_DDMTREBIC-R3_met.fits;3.28263;26512.2;7.03994;1.70667
20180414083439012_DDMTREBIC-R3_met.fits;4.04888;26513.7;10.1787;1.536
20180414083359247_DDMTREBIC-R3_snap.fits;3.22553;26477.1;2.71459;0
20180414083510927_DDMTREBIC-R3_met.fits;3.56661;26507.8;7.14067;0.341333
20180414083537722_DDMTREBIC-R3_met.fits;3.04333;26504.9;6.18594;0.170667
20180414083542500_DDMTREBIC-R3_met.fits;3.5786;26512.2;7.3432;0.170667
20180414083459322_DDMTREBIC-R3_snap.fits;3.66017;26543;4.23586;0
20180414083556495_DDMTREBIC-R3_met.fits;3.75699;26500.5;10.9805;0.682667
20180414083641039_DDMTREBIC-R3_met.fits;3.54313;26506.3;15.3755;0.341333
20180414083559396_DDMTREBIC-R3_snap.fits;3.63695;26504.9;3.7054;0
20180414083709370_DDMTREBIC-R3_met.fits;4.2469;26500.5;11.9063;0.170667
20180414083747428_DDMTREBIC-R3_met.fits;3.4493;26493.2;49.6337;0.341333
20180414083659471_DDMTREBIC-R3_snap.fits;3.24246;26523.9;3.30336;0
20180414083834362_DDMTREBIC-R3_met.fits;3.29565;26487.3;7.13018;0.341333
20180414083846650_DDMTREBIC-R3_met.fits;3.17191;26526.9;7.72026;0.170667
20180414083849892_DDMTREBIC-R3_met.fits;3.06741;26494.6;7.14627;2.048
20180414083759546_DDMTREBIC-R3_snap.fits;3.7119;26458;3.31476;0
20180414083933412_DDMTREBIC-R3_met.fits;3.92088;26500.5;10.8212;1.536
20180414083859620_DDMTREBIC-R3_snap.fits;3.08752;26538.6;2.61101;0
20180414084000036_DDMTREBIC-R3_met.fits;3.20626;26504.9;31.0212;0.341333
20180414084005156_DDMTREBIC-R3_met.fits;3.8386;26502;7.89746;1.19467
20180414084042703_DDMTREBIC-R3_met.fits;4.3572;26503.4;13.9972;2.048
20180414083959695_DDMTREBIC-R3_snap.fits;2.70901;26449.2;2.84345;0
20180414084103354_DDMTREBIC-R3_met.fits;3.50654;26493.2;7.96073;0.170667
20180414084110180_DDMTREBIC-R3_met.fits;3.55282;26528.3;7.35591;0.170667
20180414084143119_DDMTREBIC-R3_met.fits;3.97717;26509.3;8.78881;0.170667
20180414084147386_DDMTREBIC-R3_met.fits;3.12374;26504.9;8.15142;0.170667
20180414084059770_DDMTREBIC-R3_snap.fits;3.7785;26449.2;2.63559;0
20180414084201892_DDMTREBIC-R3_met.fits;3.59526;26497.6;54.5597;0.512
20180414084215716_DDMTREBIC-R3_met.fits;3.26913;26487.3;7.12709;0.341333
20180414084222372_DDMTREBIC-R3_met.fits;3.29734;26497.6;19.3717;0.341333
20180414084239610_DDMTREBIC-R3_met.fits;3.13032;26528.3;9.62908;2.048
20180414084159844_DDMTREBIC-R3_snap.fits;3.42058;26538.6;3.36058;0
20180414084312719_DDMTREBIC-R3_met.fits;3.79684;26499;19.2215;0.512
20180414084337636_DDMTREBIC-R3_met.fits;3.34185;26510.7;12.5349;0.170667
20180414084339855_DDMTREBIC-R3_met.fits;3.64529;26499;8.07524;0.341333
20180414084344634_DDMTREBIC-R3_met.fits;3.03284;26481.4;18.2279;0.341333
20180414084259919_DDMTREBIC-R3_snap.fits;3.5699;26494.6;2.92133;0
20180414084417572_DDMTREBIC-R3_met.fits;3.48467;26507.8;10.2212;0.170667
20180414084439930_DDMTREBIC-R3_met.fits;3.93285;26500.5;11.7537;0.341333
20180414084359994_DDMTREBIC-R3_snap.fits;3.29284;26462.4;4.0741;0
20180414084507578_DDMTREBIC-R3_met.fits;3.37563;26512.2;8.50717;2.048
20180414084521743_DDMTREBIC-R3_met.fits;3.44554;26513.7;14.9103;0.341333
20180414084500068_DDMTREBIC-R3_snap.fits;3.70087;26519.5;3.19043;0
20180414084615844_DDMTREBIC-R3_met.fits;3.9727;26504.9;10.3542;0.170667
20180414084630522_DDMTREBIC-R3_met.fits;3.71507;26499;12.0817;0.512
20180414084640420_DDMTREBIC-R3_met.fits;3.50714;26491.7;16.7206;0.341333
20180414084600143_DDMTREBIC-R3_snap.fits;3.68422;26497.6;5.32155;0
20180414084723258_DDMTREBIC-R3_met.fits;3.30258;26500.5;11.946;1.024
20180414084730596_DDMTREBIC-R3_met.fits;4.21504;26502;8.74886;0.170667
20180414084732986_DDMTREBIC-R3_met.fits;4.00536;26499;20.1768;0.341333
20180414084741860_DDMTREBIC-R3_met.fits;3.52621;26499;8.82983;1.19467
20180414084749028_DDMTREBIC-R3_met.fits;3.81954;26491.7;34.6639;0.341333
20180414084700218_DDMTREBIC-R3_snap.fits;3.67603;26519.5;3.10141;0
20180414084801487_DDMTREBIC-R3_met.fits;3.90963;26500.5;40.3635;0.682667
20180414084841423_DDMTREBIC-R3_met.fits;3.406;26488.8;12.1848;0.341333
20180414084800292_DDMTREBIC-R3_snap.fits;3.75777;26463.9;4.07129;0
20180414084859343_DDMTREBIC-R3_met.fits;3.76064;26494.6;16.5507;0.341333
20180414084915044_DDMTREBIC-R3_met.fits;3.7723;26528.3;10.337;0.341333
20180414084920676_DDMTREBIC-R3_met.fits;3.3477;26496.1;18.6663;0.341333
20180414084932623_DDMTREBIC-R3_met.fits;3.35746;26503.4;10.7829;0.170667
20180414084900367_DDMTREBIC-R3_snap.fits;3.04471;26480;2.46386;0
20180414085000442_DDMTREBIC-R3_snap.fits;3.07548;26488.8;3.02133;0
20180414085105295_DDMTREBIC-R3_met.fits;3.01207;26512.2;11.4031;0.170667
20180414085116047_DDMTREBIC-R3_met.fits;3.67145;26499;11.7737;0.512
20180414085123044_DDMTREBIC-R3_met.fits;3.69664;26496.1;8.22513;0.170667
20180414085134991_DDMTREBIC-R3_met.fits;4.07932;26499;14.7071;0.341333
20180414085137892_DDMTREBIC-R3_met.fits;3.41672;26499;7.69665;0.170667
20180414085155300_DDMTREBIC-R3_met.fits;3.41359;26494.6;15.2123;0.170667
20180414085100516_DDMTREBIC-R3_snap.fits;3.22204;26521;3.65343;0
20180414085210831_DDMTREBIC-R3_met.fits;3.24372;26490.2;38.0767;0.341333
20180414085215439_DDMTREBIC-R3_met.fits;2.99187;26503.4;11.9629;0.170667
20180414085230628_DDMTREBIC-R3_met.fits;2.6173;26502;5.28674;0.170667
20180414085243428_DDMTREBIC-R3_met.fits;3.54;26513.7;7.8703;0.512
20180414085249060_DDMTREBIC-R3_met.fits;3.78823;26502;8.69815;0.170667
20180414085256911_DDMTREBIC-R3_met.fits;3.57946;26469.7;10.4346;0.170667
20180414085200591_DDMTREBIC-R3_snap.fits;3.55446;26484.4;3.25246;0
20180414085305956_DDMTREBIC-R3_met.fits;3.93842;26512.2;13.5046;0.170667
20180414085311930_DDMTREBIC-R3_met.fits;4.1708;26515.1;19.2938;1.024
20180414085334116_DDMTREBIC-R3_met.fits;3.45212;26519.5;13.8669;0.341333
20180414085300666_DDMTREBIC-R3_snap.fits;4.17437;26509.3;2.80517;0
20180414085435386_DDMTREBIC-R3_met.fits;3.73459;26491.7;9.91209;0.341333
20180414085400740_DDMTREBIC-R3_snap.fits;3.26346;26500.5;3.4614;0
20180414085500132_DDMTREBIC-R3_met.fits;3.26346;26500.5;6.61326;0.170667
20180414085507642_DDMTREBIC-R3_met.fits;3.61363;26490.2;8.53783;0.341333
20180414085527268_DDMTREBIC-R3_met.fits;3.6011;26500.5;10.0751;0.170667
20180414085538191_DDMTREBIC-R3_met.fits;3.78514;26512.2;9.04019;0.170667
20180414085552186_DDMTREBIC-R3_met.fits;4.30993;26490.2;25.6294;0.341333
20180414085500815_DDMTREBIC-R3_snap.fits;3.24377;26503.4;3.18795;0
20180414085606180_DDMTREBIC-R3_met.fits;3.20176;26494.6;8.54031;0.341333
20180414085615908_DDMTREBIC-R3_met.fits;3.35302;26499;7.70998;0.170667
20180414085624100_DDMTREBIC-R3_met.fits;3.72033;26500.5;14.3752;0.682667
20180414085635706_DDMTREBIC-R3_met.fits;4.09002;26475.6;18.726;1.70667
20180414085652090_DDMTREBIC-R3_met.fits;3.52351;26518.1;13.9906;1.36533
20180414085600890_DDMTREBIC-R3_snap.fits;3.43974;26531.2;2.90505;0
20180414085751994_DDMTREBIC-R3_met.fits;2.83607;26515.1;6.17382;0.341333
20180414085755578_DDMTREBIC-R3_met.fits;3.86975;26487.3;28.8475;0.341333
20180414085700964_DDMTREBIC-R3_snap.fits;3.85474;26538.6;2.67757;0
20180414085802063_DDMTREBIC-R3_met.fits;3.4907;26515.1;10.5805;0.512
20180414085812474_DDMTREBIC-R3_met.fits;3.61392;26499;17.6891;0.512
20180414085819812_DDMTREBIC-R3_met.fits;3.43218;26503.4;7.05601;1.024
20180414085801039_DDMTREBIC-R3_snap.fits;3.2072;26472.7;3.43307;0
20180414085914596_DDMTREBIC-R3_met.fits;3.44575;26494.6;10.7789;0.170667
20180414085940026_DDMTREBIC-R3_met.fits;3.26336;26502;9.63263;0.170667
20180414085945658_DDMTREBIC-R3_met.fits;4.37818;26499;16.2087;0.341333
20180414085950948_DDMTREBIC-R3_met.fits;3.50139;26497.6;7.18356;0.170667
20180414085954020_DDMTREBIC-R3_met.fits;3.29709;26509.3;19.454;0.341333
20180414085901114_DDMTREBIC-R3_snap.fits;3.24238;26525.4;3.06496;0
