# file name; noise; peak f.; mag.; duration
20180414160037156_DDMTREBIC-R3_met.fits;2.91408;26499;7.74481;0.341333
20180414160129551_DDMTREBIC-R3_met.fits;2.92822;26497.6;9.49786;0.341333
20180414160032548_DDMTREBIC-R3_snap.fits;3.21426;26510.7;2.26818;0
20180414160225188_DDMTREBIC-R3_met.fits;3.32592;26502;19.3005;0.341333
20180414160132623_DDMTREBIC-R3_snap.fits;2.92086;26468.3;3.0415;0
20180414160258127_DDMTREBIC-R3_met.fits;3.15923;26497.6;6.41329;0.341333
20180414160301711_DDMTREBIC-R3_met.fits;3.13723;26506.3;6.38302;0.170667
20180414160324239_DDMTREBIC-R3_met.fits;3.42135;26506.3;9.54238;0.170667
20180414160232698_DDMTREBIC-R3_snap.fits;4.12461;26466.8;2.98293;0
20180414160428239_DDMTREBIC-R3_met.fits;3.22285;26490.2;8.1432;0.170667
20180414160332772_DDMTREBIC-R3_snap.fits;2.62161;26509.3;3.15356;0
20180414160433188_DDMTREBIC-R3_met.fits;3.23311;26504.9;8.55219;0.170667
20180414160437455_DDMTREBIC-R3_met.fits;3.0236;26507.8;7.46583;0.170667
20180414160445647_DDMTREBIC-R3_met.fits;2.95746;26504.9;12.8133;0.170667
20180414160432847_DDMTREBIC-R3_snap.fits;2.79465;26472.7;2.40257;0
20180414160532922_DDMTREBIC-R3_snap.fits;2.76662;26499;2.89096;0
20180414160646991_DDMTREBIC-R3_met.fits;3.35295;26515.1;8.99857;2.21867
20180414160700986_DDMTREBIC-R3_met.fits;3.04498;26509.3;7.97497;0.512
20180414160726756_DDMTREBIC-R3_met.fits;3.10664;26497.6;83.7471;0.682667
20180414160632996_DDMTREBIC-R3_snap.fits;2.94419;26497.6;2.59181;0
20180414160740580_DDMTREBIC-R3_met.fits;3.31069;26500.5;10.4327;0.170667
20180414160733071_DDMTREBIC-R3_snap.fits;4.32165;26480;2.6778;0
20180414160833146_DDMTREBIC-R3_snap.fits;3.19194;26466.8;2.60305;0
20180414161025615_DDMTREBIC-R3_met.fits;2.62781;26510.7;6.27405;0.170667
20180414160933220_DDMTREBIC-R3_snap.fits;2.43986;26502;3.73829;0
20180414161033295_DDMTREBIC-R3_snap.fits;3.14543;26535.6;2.17967;0
20180414161133370_DDMTREBIC-R3_snap.fits;3.33933;26500.5;2.91822;0
20180414161330447_DDMTREBIC-R3_met.fits;2.82991;26497.6;6.03423;0.170667
20180414161233444_DDMTREBIC-R3_snap.fits;3.60477;26480;2.41624;0
20180414161404922_DDMTREBIC-R3_met.fits;3.38793;26506.3;7.70264;0.170667
20180414161333519_DDMTREBIC-R3_snap.fits;3.07189;26547.4;2.14775;0
20180414161456292_DDMTREBIC-R3_met.fits;3.13498;26500.5;10.575;0.682667
20180414161433594_DDMTREBIC-R3_snap.fits;2.63285;26475.6;3.30381;0
20180414161602340_DDMTREBIC-R3_met.fits;3.31285;26497.6;11.5798;0.341333
20180414161608655_DDMTREBIC-R3_met.fits;2.63646;26523.9;8.12413;0.170667
20180414161533668_DDMTREBIC-R3_snap.fits;3.72214;26513.7;2.32812;0
20180414161633572_DDMTREBIC-R3_met.fits;2.76805;26496.1;9.87555;0.170667
20180414161640740_DDMTREBIC-R3_met.fits;2.95882;26500.5;18.7569;0.341333
20180414161657636_DDMTREBIC-R3_met.fits;2.76118;26499;6.6963;0.341333
20180414161706340_DDMTREBIC-R3_met.fits;3.52449;26504.9;17.475;0.341333
20180414161633743_DDMTREBIC-R3_snap.fits;2.67768;26463.9;2.5972;0
20180414161738767_DDMTREBIC-R3_met.fits;3.02985;26506.3;6.93075;0.170667
20180414161800271_DDMTREBIC-R3_met.fits;3.36861;26496.1;15.5763;0.682667
20180414161820922_DDMTREBIC-R3_met.fits;3.36148;26515.1;7.43851;0.170667
20180414161733818_DDMTREBIC-R3_snap.fits;2.68435;26465.3;2.27582;0
20180414161833892_DDMTREBIC-R3_snap.fits;3.20503;26497.6;2.12918;0
20180414161933967_DDMTREBIC-R3_snap.fits;3.32936;26507.8;2.53083;0
20180414162034042_DDMTREBIC-R3_snap.fits;3.27803;26487.3;2.01789;0
20180414162211492_DDMTREBIC-R3_met.fits;2.81435;26491.7;5.86542;0.512
20180414162218319_DDMTREBIC-R3_met.fits;3.28506;26504.9;6.95292;0.170667
20180414162231460_DDMTREBIC-R3_met.fits;2.95479;26504.9;8.53886;0.341333
20180414162134116_DDMTREBIC-R3_snap.fits;3.92216;26456.5;2.00639;0
20180414162320271_DDMTREBIC-R3_met.fits;3.0277;26534.2;15.594;0.341333
20180414162329658_DDMTREBIC-R3_met.fits;3.13062;26500.5;21.8523;0.341333
20180414162234191_DDMTREBIC-R3_snap.fits;2.54765;26534.2;2.7079;0
20180414162359183_DDMTREBIC-R3_met.fits;2.66058;26497.6;5.73651;0.170667
20180414162334266_DDMTREBIC-R3_snap.fits;3.44795;26488.8;2.77051;0
20180414162450895_DDMTREBIC-R3_met.fits;2.74378;26499;6.62972;0.170667
20180414162458746_DDMTREBIC-R3_met.fits;3.23444;26502;6.50024;0.341333
20180414162434340_DDMTREBIC-R3_snap.fits;2.65409;26499;2.84981;0
20180414162624932_DDMTREBIC-R3_met.fits;4.21322;26503.4;26.0364;0.341333
20180414162534415_DDMTREBIC-R3_snap.fits;3.02724;26485.8;2.18276;0
20180414162645924_DDMTREBIC-R3_met.fits;2.86255;26496.1;6.80439;0.341333
20180414162711524_DDMTREBIC-R3_met.fits;2.65107;26521;8.73997;0.170667
20180414162634490_DDMTREBIC-R3_snap.fits;2.90257;26463.9;2.05775;0
20180414162741391_DDMTREBIC-R3_met.fits;3.50516;26506.3;13.2048;0.512
20180414162817743_DDMTREBIC-R3_met.fits;3.10205;26507.8;11.0434;1.36533
20180414162734564_DDMTREBIC-R3_snap.fits;3.30995;26545.9;3.0516;0
20180414162844879_DDMTREBIC-R3_met.fits;3.48886;26497.6;12.5287;0.341333
20180414162834639_DDMTREBIC-R3_snap.fits;3.46082;26506.3;2.22594;0
20180414162937615_DDMTREBIC-R3_met.fits;2.92518;26509.3;6.25581;0.170667
20180414162953999_DDMTREBIC-R3_met.fits;2.46205;26515.1;8.81865;0.341333
20180414162934714_DDMTREBIC-R3_snap.fits;3.11414;26494.6;4.62867;0
20180414163034106_DDMTREBIC-R3_met.fits;2.94523;26494.6;7.86754;0.170667
20180414163037348_DDMTREBIC-R3_met.fits;3.14664;26500.5;6.6262;0.170667
20180414163034788_DDMTREBIC-R3_snap.fits;3.0646;26472.7;3.40122;0
20180414163137082_DDMTREBIC-R3_met.fits;2.78899;26500.5;12.8301;0.341333
20180414163139983_DDMTREBIC-R3_met.fits;2.74652;26506.3;16.6238;0.341333
20180414163149199_DDMTREBIC-R3_met.fits;3.18389;26504.9;20.4708;0.341333
20180414163156879_DDMTREBIC-R3_met.fits;3.25275;26497.6;9.70281;15.872
20180414163217359_DDMTREBIC-R3_met.fits;3.03321;26499;6.72587;0.341333
20180414163220772_DDMTREBIC-R3_met.fits;2.53047;26499;5.64718;1.36533
20180414163134863_DDMTREBIC-R3_snap.fits;2.9152;26468.3;2.95869;0
20180414163234938_DDMTREBIC-R3_snap.fits;2.7831;26490.2;2.27524;0
20180414163423311_DDMTREBIC-R3_met.fits;3.57454;26510.7;29.1803;0.682667
20180414163427748_DDMTREBIC-R3_met.fits;2.79184;26547.4;14.0558;2.90133
20180414163335012_DDMTREBIC-R3_snap.fits;4.18936;26490.2;3.73314;0
20180414163453178_DDMTREBIC-R3_met.fits;3.36152;26506.3;9.87767;0.170667
20180414163435087_DDMTREBIC-R3_snap.fits;3.30999;26484.4;2.55257;0
20180414163610148_DDMTREBIC-R3_met.fits;3.07991;26500.5;7.14177;0.341333
20180414163535162_DDMTREBIC-R3_snap.fits;3.67061;26471.2;2.56188;0
20180414163633188_DDMTREBIC-R3_met.fits;4.13542;26494.6;8.44724;0.170667
20180414163651620_DDMTREBIC-R3_met.fits;3.00455;26506.3;9.25999;2.21867
20180414163724388_DDMTREBIC-R3_met.fits;2.56769;26504.9;5.99087;0.170667
20180414163731898_DDMTREBIC-R3_met.fits;3.01267;26510.7;7.98568;0.170667
20180414163635236_DDMTREBIC-R3_snap.fits;3.03503;26491.7;2.162;0
20180414163757156_DDMTREBIC-R3_met.fits;3.78373;26502;9.61482;0.341333
20180414163735311_DDMTREBIC-R3_snap.fits;2.70103;26459.5;2.66054;0
20180414163835386_DDMTREBIC-R3_snap.fits;3.76755;26455.1;3.10614;0
20180414164009764_DDMTREBIC-R3_met.fits;2.71215;26499;6.16646;0.853333
20180414164025807_DDMTREBIC-R3_met.fits;3.05498;26499;6.20417;0.170667
20180414163935460_DDMTREBIC-R3_snap.fits;4.11654;26512.2;2.50172;0
20180414164041850_DDMTREBIC-R3_met.fits;2.70696;26507.8;6.20891;0.170667
20180414164051066_DDMTREBIC-R3_met.fits;2.9849;26496.1;7.29397;0.170667
20180414164121274_DDMTREBIC-R3_met.fits;3.3128;26499;21.2542;0.341333
20180414164035535_DDMTREBIC-R3_snap.fits;3.04833;26507.8;2.06875;0
20180414164135610_DDMTREBIC-R3_snap.fits;3.1983;26526.9;2.42334;0
20180414164252751_DDMTREBIC-R3_met.fits;3.54213;26513.7;26.6288;0.341333
20180414164235684_DDMTREBIC-R3_snap.fits;3.83799;26531.2;2.40049;0
20180414164335759_DDMTREBIC-R3_snap.fits;2.84438;26543;2.90154;0
20180414164445903_DDMTREBIC-R3_met.fits;3.25835;26499;15.0806;0.341333
20180414164451535_DDMTREBIC-R3_met.fits;2.73717;26499;9.38524;0.853333
20180414164503140_DDMTREBIC-R3_met.fits;2.86102;26509.3;7.68071;0.170667
20180414164514746_DDMTREBIC-R3_met.fits;3.28093;26506.3;9.46128;0.341333
20180414164435834_DDMTREBIC-R3_snap.fits;3.22635;26480;2.41775;0
20180414164624890_DDMTREBIC-R3_met.fits;3.15508;26503.4;13.2903;0.341333
20180414164535908_DDMTREBIC-R3_snap.fits;2.76862;26455.1;2.18667;0
20180414164642298_DDMTREBIC-R3_met.fits;3.20269;26490.2;8.97595;0.341333
20180414164635983_DDMTREBIC-R3_snap.fits;2.92617;26534.2;2.80587;0
20180414164813092_DDMTREBIC-R3_met.fits;2.86403;26513.7;11.8648;0.170667
20180414164736058_DDMTREBIC-R3_snap.fits;3.31316;26475.6;1.89816;0
20180414164836132_DDMTREBIC-R3_snap.fits;3.83773;26499;2.37056;0
20180414164955834_DDMTREBIC-R3_met.fits;3.45063;26499;7.94901;0.170667
20180414164936207_DDMTREBIC-R3_snap.fits;2.8465;26452.1;2.8049;0
20180414165056932_DDMTREBIC-R3_met.fits;3.81485;26499;11.1784;0.170667
20180414165107514_DDMTREBIC-R3_met.fits;2.63119;26526.9;78.6221;0.512
20180414165114511_DDMTREBIC-R3_met.fits;3.06832;26503.4;8.71495;0.170667
20180414165036282_DDMTREBIC-R3_snap.fits;4.74414;26452.1;3.77329;0
20180414165156324_DDMTREBIC-R3_met.fits;3.04632;26506.3;11.538;0.170667
20180414165136356_DDMTREBIC-R3_snap.fits;3.72082;26449.2;3.17939;0
20180414165244111_DDMTREBIC-R3_met.fits;3.36995;26513.7;8.21597;0.170667
20180414165236431_DDMTREBIC-R3_snap.fits;3.27058;26453.6;2.14937;0
20180414165336506_DDMTREBIC-R3_snap.fits;3.73698;26485.8;2.98085;0
20180414165448356_DDMTREBIC-R3_met.fits;3.02723;26482.9;15.4894;0.170667
20180414165506788_DDMTREBIC-R3_met.fits;3.48368;26506.3;7.63145;0.170667
20180414165524708_DDMTREBIC-R3_met.fits;3.05384;26500.5;7.20103;0.512
20180414165436580_DDMTREBIC-R3_snap.fits;3.1211;26493.2;2.20105;0
20180414165534607_DDMTREBIC-R3_met.fits;2.46611;26500.5;6.72748;0.170667
20180414165548602_DDMTREBIC-R3_met.fits;3.11838;26500.5;11.0267;0.341333
20180414165554746_DDMTREBIC-R3_met.fits;2.54658;26506.3;14.5233;1.19467
20180414165604474_DDMTREBIC-R3_met.fits;2.84168;26490.2;9.70065;0.170667
20180414165536655_DDMTREBIC-R3_snap.fits;3.1427;26459.5;2.64588;0
20180414165636730_DDMTREBIC-R3_snap.fits;3.28366;26487.3;2.70819;0
20180414165736804_DDMTREBIC-R3_snap.fits;3.31046;26518.1;2.56709;0
20180414165900431_DDMTREBIC-R3_met.fits;2.95638;26497.6;6.03987;0.682667
20180414165909647_DDMTREBIC-R3_met.fits;3.29468;26493.2;14.0329;1.87733
20180414165836879_DDMTREBIC-R3_snap.fits;2.65938;26537.1;2.13004;0
20180414165954362_DDMTREBIC-R3_met.fits;3.63904;26494.6;9.14653;0.341333
20180414165936954_DDMTREBIC-R3_snap.fits;3.82325;26462.4;3.01372;0
