# file name; noise; peak f.; mag.; duration
20200520190103899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520190243910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520190423920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520190603931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520190743942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520190923952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520191103963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520191243974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520191423984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520191603995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520191744006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520191924016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520192104027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520192244038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520192424048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520192604059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520192744070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520192924080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520193104091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520193244102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520193424112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520193604123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520193744134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520193924144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520194104155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520194244166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520194424176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520194604187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520194744198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520194924208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520195104219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520195244230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520195424240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520195604251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520195744262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520195924272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
