# file name; noise; peak f.; mag.; duration
20200520100100443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520100240454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520100420464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520100600475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520100740486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520100920496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520101100507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520101240518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520101420528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520101600539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520101740550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520101920560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520102100571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520102240582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520102420592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520102600603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520102740614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520102920624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520103100635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520103240646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520103420656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520103600667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520103740678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520103920688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520104100699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520104240710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520104420720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520104600731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520104740742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520104920752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520105100763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520105240774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520105420784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520105600795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520105740806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520105920816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
