# file name; noise; peak f.; mag.; duration
20200520130101595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520130241606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520130421616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520130601627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520130741638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520130921648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520131101659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520131241670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520131421680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520131601691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520131741702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520131921712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520132101723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520132241734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520132421744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520132601755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520132741766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520132921776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520133101787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520133241798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520133421808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520133601819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520133741830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520133921840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520134101851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520134241862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520134421872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520134601883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520134741894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520134921904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520135101915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520135241926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520135421936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520135601947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520135741958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520135921968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
