# file name; noise; peak f.; mag.; duration
20200520080059675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520080239686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520080419696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520080559707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520080739718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520080919728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520081059739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520081239750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520081419760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520081559771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520081739782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520081919792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520082059803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520082239814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520082419824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520082559835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520082739846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520082919856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520083059867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520083239878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520083419888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520083559899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520083739910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520083919920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520084059931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520084239942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520084419952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520084559963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520084739974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520084919984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520085059995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520085240006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520085420016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520085600027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520085740038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520085920048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
