# file name; noise; peak f.; mag.; duration
20200520120101211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520120241222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520120421232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520120601243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520120741254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520120921264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520121101275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520121241286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520121421296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520121601307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520121741318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520121921328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520122101339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520122241350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520122421360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520122601371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520122741382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520122921392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520123101403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520123241414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520123421424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520123601435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520123741446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520123921456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520124101467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520124241478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520124421488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520124601499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520124741510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520124921520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520125101531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520125241542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520125421552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520125601563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520125741574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520125921584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
