# file name; noise; peak f.; mag.; duration
20200520230105435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520230245446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520230425456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520230605467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520230745478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520230925488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520231105499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520231245510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520231425520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520231605531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520231745542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520231925552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520232105563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520232245574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520232425584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520232605595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520232745606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520232925616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520233105627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520233245638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520233425648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520233605659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520233745670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520233925680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520234105691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520234245702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520234425712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520234605723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520234745734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520234925744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520235105755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520235245766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520235425776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520235605787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520235745798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520235925808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
