# file name; noise; peak f.; mag.; duration
20200520180103515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520180243526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520180423536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520180603547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520180743558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520180923568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520181103579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520181243590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520181423600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520181603611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520181743622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520181923632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520182103643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520182243654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520182423664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520182603675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520182743686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520182923696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520183103707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520183243718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520183423728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520183603739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520183743750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520183923760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520184103771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520184243782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520184423792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520184603803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520184743814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520184923824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520185103835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520185243846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520185423856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520185603867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520185743878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520185923888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
