# file name; noise; peak f.; mag.; duration
20200520040058139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520040238150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520040418160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520040558171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520040738182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520040918192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520041058203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520041238214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520041418224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520041558235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520041738246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520041918256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520042058267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520042238278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520042418288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520042558299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520042738310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520042918320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520043058331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520043238342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520043418352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520043558363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520043738374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520043918384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520044058395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520044238406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520044418416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520044558427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520044738438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520044918448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520045058459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520045238470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520045418480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520045558491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520045738502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520045918512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
