# file name; noise; peak f.; mag.; duration
20200520090100059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520090240070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520090420080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520090600091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520090740102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520090920112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520091100123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520091240134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520091420144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520091600155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520091740166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520091920176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520092100187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520092240198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520092420208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520092600219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520092740230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520092920240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520093100251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520093240262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520093420272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520093600283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520093740294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520093920304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520094100315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520094240326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520094420336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520094600347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520094740358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520094920368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520095100379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520095240390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520095420400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520095600411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520095740422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520095920432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
