# file name; noise; peak f.; mag.; duration
20200520160102747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520160242758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520160422768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520160602779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520160742790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520160922800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520161102811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520161242822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520161422832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520161602843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520161742854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520161922864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520162102875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520162242886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520162422896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520162602907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520162742918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520162922928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520163102939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520163242950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520163422960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520163602971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520163742982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520163922992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520164103003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520164243014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520164423024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520164603035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520164743046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520164923056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520165103067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520165243078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520165423088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520165603099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520165743110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520165923120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
