# file name; noise; peak f.; mag.; duration
20200520050058523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520050238534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520050418544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520050558555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520050738566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520050918576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520051058587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520051238598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520051418608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520051558619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520051738630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520051918640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520052058651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520052238662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520052418672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520052558683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520052738694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520052918704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520053058715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520053238726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520053418736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520053558747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520053738758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520053918768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520054058779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520054238790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520054418800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520054558811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520054738822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520054918832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520055058843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520055238854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520055418864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520055558875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520055738886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520055918896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
