# file name; noise; peak f.; mag.; duration
20200520010056987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520010236998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520010417008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520010557019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520010737030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520010917040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520011057051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520011237062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520011417072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520011557083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520011737094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520011917104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520012057115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520012237126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520012417136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520012557147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520012737158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520012917168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520013057179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520013237190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520013417200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520013557211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520013737222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520013917232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520014057243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520014237254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520014417264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520014557275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520014737286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520014917296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520015057307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520015237318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520015417328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520015557339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520015737350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200520015917360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
