# file name; noise; peak f.; mag.; duration
20220814235901406_HFN-R2_met.fits;5.96435;26458;16.0791;0.170667
20220815000025886_HFN-R2_met.fits;6.92424;26453.6;14.1896;0.170667
20220815000039198_HFN-R2_met.fits;8.48404;26513.7;18.3116;0.341333
20220815000013257_HFN-R2_snap.fits;7.92945;26465.3;7.79777;0
20220815000113332_HFN-R2_snap.fits;7.29057;26490.2;6.42231;0
20220815000236617_HFN-R2_met.fits;5.68656;26469.7;17.0393;0.853333
20220815000241908_HFN-R2_met.fits;7.72971;26462.4;29.9792;0.170667
20220815000247369_HFN-R2_met.fits;7.35439;26472.7;79.8679;0.512
20220815000213406_HFN-R2_snap.fits;6.62408;26535.6;6.064;0
20220815000358537_HFN-R2_met.fits;6.95964;26491.7;109.734;0.341333
20220815000313481_HFN-R2_snap.fits;8.44527;26477.1;6.60582;0
20220815000413556_HFN-R2_snap.fits;7.64512;26509.3;5.41985;0
20220815000549812_HFN-R2_met.fits;7.39356;26460.9;20.2347;0.341333
20220815000552713_HFN-R2_met.fits;7.39466;26459.5;20.5086;0.512
20220815000513630_HFN-R2_snap.fits;6.80033;26503.4;6.72224;0
20220815000614388_HFN-R2_met.fits;8.69601;26455.1;20.0775;0.341333
20220815000613705_HFN-R2_snap.fits;7.31367;26547.4;6.56309;0
20220815000716169_HFN-R2_met.fits;6.48381;26449.2;89.2956;0.512
20220815000713780_HFN-R2_snap.fits;7.29761;26509.3;6.23487;0
20220815000826996_HFN-R2_met.fits;8.76297;26468.3;26.2894;1.024
20220815000843038_HFN-R2_met.fits;7.55226;26456.5;15.8416;11.6053
20220815000857716_HFN-R2_met.fits;7.20378;26456.5;14.5671;3.584
20220815000904372_HFN-R2_met.fits;7.00521;26452.1;27.7003;0.341333
20220815000813854_HFN-R2_snap.fits;6.97236;26480;6.95673;0
20220815000929289_HFN-R2_met.fits;7.9616;26455.1;17.3385;0.170667
20220815001009908_HFN-R2_met.fits;7.9826;26513.7;26.4932;0.170667
20220815000913929_HFN-R2_snap.fits;5.96706;26506.3;5.32813;0
20220815001027145_HFN-R2_met.fits;7.14237;26460.9;17.6318;0.170667
20220815001047966_HFN-R2_met.fits;6.29354;26474.1;14.656;0.170667
20220815001014004_HFN-R2_snap.fits;8.75368;26543;6.59398;0
20220815001208692_HFN-R2_met.fits;7.31157;26452.1;21.1776;0.170667
20220815001114078_HFN-R2_snap.fits;8.7332;26477.1;5.64365;0
20220815001214153_HFN-R2_snap.fits;7.18178;26472.7;5.30514;0
20220815001317470_HFN-R2_met.fits;6.00138;26452.1;16.1754;0.170667
20220815001346484_HFN-R2_met.fits;7.62637;26458;20.1105;0.170667
20220815001351774_HFN-R2_met.fits;6.31818;26455.1;14.1815;0.170667
20220815001314228_HFN-R2_snap.fits;6.93203;26468.3;7.45341;0
20220815001414132_HFN-R2_met.fits;7.23473;26455.1;48.3953;0.170667
20220815001424372_HFN-R2_met.fits;5.39667;26455.1;11.203;0.170667
20220815001429321_HFN-R2_met.fits;5.66969;26449.2;14.0421;3.75467
20220815001414302_HFN-R2_snap.fits;7.65898;26507.8;7.18465;0
20220815001518644_HFN-R2_met.fits;5.8069;26465.3;21.3945;0.341333
20220815001521374_HFN-R2_met.fits;5.30929;26449.2;12.0276;2.21867
20220815001514377_HFN-R2_snap.fits;7.23021;26515.1;6.83292;0
20220815001628958_HFN-R2_met.fits;6.48644;26453.6;13.5786;0.170667
20220815001614452_HFN-R2_snap.fits;6.51645;26477.1;5.88262;0
20220815001715721_HFN-R2_met.fits;6.23238;26452.1;17.1266;0.170667
20220815001754974_HFN-R2_met.fits;10.0444;26460.9;103.945;0.341333
20220815001714526_HFN-R2_snap.fits;7.26079;26516.6;7.26412;0
20220815001826889_HFN-R2_met.fits;6.89625;26455.1;14.3578;0.170667
20220815001814601_HFN-R2_snap.fits;6.52323;26459.5;7.48845;0
20220815001914676_HFN-R2_snap.fits;6.72792;26522.5;8.34426;0
20220815002110217_HFN-R2_met.fits;6.89653;26456.5;14.6533;0.170667
20220815002014750_HFN-R2_snap.fits;6.82952;26537.1;6.83601;0
20220815002126430_HFN-R2_met.fits;6.85478;26462.4;15.3173;0.170667
20220815002114825_HFN-R2_snap.fits;7.68062;26500.5;6.02887;0
20220815002214900_HFN-R2_snap.fits;6.74525;26463.9;5.90407;0
20220815002313268_HFN-R2_met.fits;5.98637;26459.5;23.6058;0.170667
20220815002324190_HFN-R2_met.fits;7.42918;26458;18.4143;0.170667
20220815002314974_HFN-R2_snap.fits;7.3433;26484.4;6.41736;0
20220815002452254_HFN-R2_met.fits;8.11341;26453.6;16.679;0.170667
20220815002415049_HFN-R2_snap.fits;7.43315;26456.5;5.45302;0
20220815002515124_HFN-R2_snap.fits;6.54558;26500.5;4.27385;0
20220815002618441_HFN-R2_met.fits;8.31126;26452.1;19.8909;0.341333
20220815002640969_HFN-R2_met.fits;6.83196;26449.2;65.7431;0.341333
20220815002654110_HFN-R2_met.fits;6.56906;26449.2;106.495;0.682667
20220815002615198_HFN-R2_snap.fits;7.09626;26543;5.80162;0
20220815002715273_HFN-R2_snap.fits;5.35476;26455.1;5.31914;0
20220815002827806_HFN-R2_met.fits;6.0759;26462.4;23.185;0.170667
20220815002815348_HFN-R2_snap.fits;7.07437;26491.7;6.09259;0
20220815002915422_HFN-R2_snap.fits;6.14971;26469.7;5.00898;0
20220815003014132_HFN-R2_met.fits;6.36521;26450.7;19.3553;0.341333
20220815003026078_HFN-R2_met.fits;6.04922;26472.7;61.9877;0.682667
20220815003015497_HFN-R2_snap.fits;5.5149;26537.1;6.0308;0
20220815003139124_HFN-R2_met.fits;7.3994;26459.5;20.4972;0.682667
20220815003115572_HFN-R2_snap.fits;6.01785;26491.7;6.11561;0
20220815003218036_HFN-R2_met.fits;6.7362;26456.5;27.0281;0.512
20220815003223497_HFN-R2_met.fits;6.78484;26449.2;41.4163;0.341333
20220815003237833_HFN-R2_met.fits;6.83921;26459.5;19.8957;0.341333
20220815003215646_HFN-R2_snap.fits;6.72047;26480;5.3831;0
20220815003336372_HFN-R2_met.fits;5.58189;26466.8;27.0161;0.341333
20220815003343198_HFN-R2_met.fits;5.66404;26459.5;11.9276;0.170667
20220815003315721_HFN-R2_snap.fits;8.06888;26503.4;5.12227;0
20220815003438836_HFN-R2_met.fits;7.17841;26453.6;14.639;15.872
20220815003415796_HFN-R2_snap.fits;7.08046;26500.5;5.90944;0
20220815003558196_HFN-R2_met.fits;6.98565;26453.6;21.995;0.853333
20220815003607753_HFN-R2_met.fits;5.91755;26450.7;14.0355;0.341333
20220815003515870_HFN-R2_snap.fits;7.07064;26543;6.37648;0
20220815003627209_HFN-R2_met.fits;6.58018;26449.2;18.6701;0.170667
20220815003615945_HFN-R2_snap.fits;7.35384;26510.7;6.00458;0
20220815003727625_HFN-R2_met.fits;6.29358;26488.8;24.8938;0.170667
20220815003802782_HFN-R2_met.fits;6.11403;26450.7;12.6263;0.170667
20220815003716020_HFN-R2_snap.fits;6.32345;26482.9;5.23692;0
20220815003813876_HFN-R2_met.fits;6.46111;26449.2;41.1818;0.341333
20220815003849033_HFN-R2_met.fits;6.2409;26449.2;29.842;0.341333
20220815003854665_HFN-R2_met.fits;7.71112;26449.2;29.1553;0.341333
20220815003816094_HFN-R2_snap.fits;6.43606;26541.5;6.63835;0
20220815003924702_HFN-R2_met.fits;7.23268;26459.5;61.4573;2.048
20220815003930846_HFN-R2_met.fits;8.10592;26463.9;24.1643;0.170667
20220815003954569_HFN-R2_met.fits;5.97465;26455.1;41.6814;0.341333
20220815004008734_HFN-R2_met.fits;7.75698;26450.7;21.9935;0.170667
20220815003916169_HFN-R2_snap.fits;5.62686;26458;4.36485;0
20220815004032969_HFN-R2_met.fits;6.73429;26449.2;18.0708;0.170667
20220815004052084_HFN-R2_met.fits;6.30065;26459.5;17.8057;0.512
20220815004059593_HFN-R2_met.fits;6.82537;26469.7;14.2458;0.170667
20220815004016244_HFN-R2_snap.fits;6.24163;26477.1;5.05278;0
20220815004116318_HFN-R2_snap.fits;5.97308;26532.7;5.48559;0
20220815004238750_HFN-R2_met.fits;6.04299;26453.6;17.9156;0.170667
20220815004307252_HFN-R2_met.fits;6.09854;26456.5;24.4875;5.29067
20220815004216393_HFN-R2_snap.fits;5.94021;26545.9;4.5156;0
20220815004324318_HFN-R2_met.fits;6.35443;26469.7;14.1345;0.341333
20220815004348724_HFN-R2_met.fits;4.62957;26449.2;12.4413;0.341333
20220815004316468_HFN-R2_snap.fits;6.54572;26494.6;7.10981;0
20220815004426100_HFN-R2_met.fits;7.40765;26450.7;16.7712;0.170667
20220815004416542_HFN-R2_snap.fits;5.33924;26449.2;5.48772;0
20220815004514569_HFN-R2_met.fits;6.40199;26449.2;36.2031;0.341333
20220815004524468_HFN-R2_met.fits;6.9648;26459.5;59.347;0.341333
20220815004546654_HFN-R2_met.fits;5.68113;26460.9;11.8828;0.170667
20220815004549897_HFN-R2_met.fits;5.52301;26452.1;11.6549;0.170667
20220815004605940_HFN-R2_met.fits;5.72498;26449.2;12.2904;0.170667
20220815004516617_HFN-R2_snap.fits;6.60074;26487.3;4.97058;0
20220815004635977_HFN-R2_met.fits;7.52147;26449.2;33.8495;1.36533
20220815004702772_HFN-R2_met.fits;7.49375;26453.6;20.6903;0.170667
20220815004616692_HFN-R2_snap.fits;8.73935;26518.1;6.57804;0
20220815004723764_HFN-R2_met.fits;6.08214;26449.2;27.4394;0.341333
20220815004744585_HFN-R2_met.fits;6.8909;26469.7;25.85;0.512
20220815004805406_HFN-R2_met.fits;6.54569;26452.1;16.5817;0.341333
20220815004716766_HFN-R2_snap.fits;6.59473;26463.9;4.84408;0
20220815004903433_HFN-R2_met.fits;7.92017;26456.5;28.5863;0.341333
20220815004905652_HFN-R2_met.fits;6.23393;26452.1;14.9591;0.341333
20220815004816841_HFN-R2_snap.fits;6.72077;26463.9;6.22882;0
20220815004916916_HFN-R2_snap.fits;7.77429;26449.2;7.56414;0
20220815005043785_HFN-R2_met.fits;8.19856;26449.2;32.7389;0.170667
20220815005112969_HFN-R2_met.fits;7.53307;26456.5;15.4216;0.170667
20220815005016990_HFN-R2_snap.fits;6.78576;26480;7.00449;0
20220815005132254_HFN-R2_met.fits;8.97252;26535.6;27.6559;27.136
20220815005201268_HFN-R2_met.fits;5.25021;26456.5;13.0974;3.072
20220815005117065_HFN-R2_snap.fits;6.26649;26547.4;5.40117;0
20220815005220041_HFN-R2_met.fits;7.12607;26458;18.9806;0.170667
20220815005246153_HFN-R2_met.fits;6.59106;26452.1;18.9297;0.341333
20220815005217140_HFN-R2_snap.fits;7.19834;26463.9;6.6021;0
20220815005410462_HFN-R2_met.fits;6.14838;26472.7;14.3178;0.170667
20220815005317214_HFN-R2_snap.fits;6.00913;26472.7;5.0927;0
20220815005431796_HFN-R2_met.fits;6.43787;26455.1;16.4515;0.170667
20220815005513438_HFN-R2_met.fits;6.48915;26452.1;35.512;0.341333
20220815005417289_HFN-R2_snap.fits;6.96656;26512.2;6.85951;0
20220815005543646_HFN-R2_met.fits;7.19307;26456.5;37.2119;0.341333
20220815005558324_HFN-R2_met.fits;8.26649;26477.1;18.0852;0.170667
20220815005517364_HFN-R2_snap.fits;9.25704;26488.8;8.56081;0
20220815005641673_HFN-R2_met.fits;7.07472;26459.5;55.1982;0.341333
20220815005659593_HFN-R2_met.fits;6.97245;26475.6;30.3801;0.170667
20220815005707444_HFN-R2_met.fits;7.86835;26488.8;16.9667;0.170667
20220815005617438_HFN-R2_snap.fits;7.66573;26547.4;5.80699;0
20220815005755572_HFN-R2_met.fits;7.82754;26459.5;50.1448;0.341333
20220815005717513_HFN-R2_snap.fits;6.58226;26496.1;9.33375;0
20220815005817588_HFN-R2_snap.fits;7.27958;26516.6;6.58947;0
20220815005917662_HFN-R2_snap.fits;7.63644;26449.2;5.64028;0
