# file name; noise; peak f.; mag.; duration
20220815055850569_HFN-R2_met.fits;11.5278;26469.7;30.8931;0.512
20220815055913438_HFN-R2_met.fits;8.74096;26455.1;24.0443;0.170667
20220815060020510_HFN-R2_met.fits;8.57653;26478.5;23.22;2.38933
20220815060045257_HFN-R2_met.fits;7.41679;26475.6;15.817;1.70667
20220815060115636_HFN-R2_met.fits;8.6209;26507.8;19.7118;3.24267
20220815060040137_HFN-R2_snap.fits;9.72202;26512.2;7.30341;0
20220815060143625_HFN-R2_met.fits;9.30926;26519.5;60.4158;0.341333
20220815060140212_HFN-R2_snap.fits;10.2345;26538.6;10.302;0
20220815060246089_HFN-R2_met.fits;9.07927;26477.1;66.1601;0.341333
20220815060303326_HFN-R2_met.fits;9.51421;26481.4;20.9776;0.170667
20220815060240286_HFN-R2_snap.fits;7.1786;26493.2;8.42381;0
20220815060340361_HFN-R2_snap.fits;7.45046;26482.9;6.1757;0
20220815060449310_HFN-R2_met.fits;8.20407;26509.3;19.4232;0.170667
20220815060440436_HFN-R2_snap.fits;9.50107;26469.7;6.78328;0
20220815060542900_HFN-R2_met.fits;8.68826;26453.6;18.7763;0.853333
20220815060540510_HFN-R2_snap.fits;9.42959;26512.2;9.27234;0
20220815060647412_HFN-R2_met.fits;9.37993;26449.2;45.1317;0.341333
20220815060651166_HFN-R2_met.fits;9.93018;26450.7;26.147;2.048
20220815060707038_HFN-R2_met.fits;9.03727;26449.2;39.7492;0.170667
20220815060717961_HFN-R2_met.fits;9.49381;26481.4;24.1538;0.170667
20220815060640585_HFN-R2_snap.fits;9.58611;26472.7;8.91016;0
20220815060830153_HFN-R2_met.fits;9.09849;26453.6;54.1691;0.853333
20220815060834078_HFN-R2_met.fits;7.10793;26452.1;17.5356;1.87733
20220815060740660_HFN-R2_snap.fits;9.57658;26482.9;8.90038;0
20220815060916574_HFN-R2_met.fits;12.7284;26475.6;211.03;0.341333
20220815060840734_HFN-R2_snap.fits;7.94836;26472.7;9.67734;0
20220815061008116_HFN-R2_met.fits;8.76137;26462.4;19.6197;0.170667
20220815060940809_HFN-R2_snap.fits;9.13481;26535.6;6.37801;0
20220815061053854_HFN-R2_met.fits;9.27604;26482.9;23.651;0.341333
20220815061106996_HFN-R2_met.fits;8.74647;26474.1;30.8062;0.170667
20220815061135156_HFN-R2_met.fits;9.95796;26469.7;45.3206;0.170667
20220815061040884_HFN-R2_snap.fits;9.96058;26449.2;8.78501;0
20220815061147102_HFN-R2_met.fits;8.24166;26500.5;18.8035;0.341333
20220815061201097_HFN-R2_met.fits;10.6131;26502;43.2151;0.341333
20220815061140958_HFN-R2_snap.fits;11.1371;26521;9.97966;0
20220815061245300_HFN-R2_met.fits;9.92064;26538.6;39.5534;12.288
20220815061327454_HFN-R2_met.fits;8.92235;26459.5;25.0565;1.70667
20220815061241033_HFN-R2_snap.fits;8.99859;26471.2;8.67985;0
20220815061340937_HFN-R2_met.fits;9.15087;26471.2;31.7297;0.170667
20220815061341108_HFN-R2_snap.fits;10.2296;26462.4;7.0208;0
20220815061441182_HFN-R2_snap.fits;7.83748;26478.5;7.34449;0
20220815061546889_HFN-R2_met.fits;9.16681;26506.3;32.1155;0.341333
20220815061600542_HFN-R2_met.fits;8.01987;26502;18.4097;0.170667
20220815061614537_HFN-R2_met.fits;10.9962;26493.2;32.1804;0.170667
20220815061541257_HFN-R2_snap.fits;9.76799;26459.5;82.707;0
20220815061636212_HFN-R2_met.fits;10.2697;26469.7;27.9337;5.97333
20220815061650548_HFN-R2_met.fits;9.79859;26477.1;20.1346;0.170667
20220815061641332_HFN-R2_snap.fits;7.32493;26484.4;9.5716;0
20220815061740041_HFN-R2_met.fits;9.9248;26502;26.5318;0.341333
20220815061813150_HFN-R2_met.fits;8.93206;26449.2;37.0598;0.682667
20220815061833118_HFN-R2_met.fits;7.66909;26468.3;64.014;0.512
20220815061741406_HFN-R2_snap.fits;9.39303;26450.7;15.9434;0
20220815061838921_HFN-R2_met.fits;9.22584;26449.2;23.4449;2.38933
20220815061841481_HFN-R2_snap.fits;7.0851;26540;6.77141;0
20220815061941214_HFN-R2_met.fits;7.84891;26513.7;24.4301;3.24267
20220815061946846_HFN-R2_met.fits;8.90062;26488.8;50.531;0.512
20220815062003742_HFN-R2_met.fits;9.6938;26460.9;34.5518;6.48533
20220815062012788_HFN-R2_met.fits;8.04164;26487.3;23.372;0.341333
20220815062022174_HFN-R2_met.fits;8.69781;26481.4;34.1401;0.341333
20220815061941556_HFN-R2_snap.fits;8.05527;26506.3;5.91963;0
20220815062127540_HFN-R2_met.fits;7.28803;26466.8;88.9977;0.341333
20220815062130100_HFN-R2_met.fits;10.4158;26468.3;21.7825;2.56
20220815062041630_HFN-R2_snap.fits;9.65;26513.7;10.2995;0
20220815062221470_HFN-R2_met.fits;9.73024;26475.6;55.7316;0.512
20220815062141705_HFN-R2_snap.fits;6.7999;26538.6;6.70623;0
20220815062239561_HFN-R2_met.fits;6.52387;26485.8;16.3411;0.170667
20220815062241780_HFN-R2_snap.fits;9.06779;26463.9;7.97925;0
20220815062344414_HFN-R2_met.fits;7.7626;26485.8;16.0706;0.170667
20220815062341854_HFN-R2_snap.fits;7.40847;26450.7;8.09508;0
20220815062504116_HFN-R2_met.fits;7.59383;26487.3;34.7305;1.70667
20220815062509236_HFN-R2_met.fits;7.20298;26468.3;16.6788;3.24267
20220815062441929_HFN-R2_snap.fits;6.59647;26450.7;6.9941;0
20220815062613577_HFN-R2_met.fits;7.77496;26475.6;21.6448;0.170667
20220815062542004_HFN-R2_snap.fits;8.15485;26507.8;6.57417;0
20220815062642078_HFN-R2_snap.fits;9.40592;26540;6.73203;0
20220815062749321_HFN-R2_met.fits;9.42034;26477.1;51.4408;0.512
20220815062830622_HFN-R2_met.fits;9.44632;26507.8;27.5932;0.682667
20220815062834206_HFN-R2_met.fits;8.98353;26529.8;23.5729;1.536
20220815062742153_HFN-R2_snap.fits;7.52912;26507.8;7.13095;0
20220815062844788_HFN-R2_met.fits;9.74277;26506.3;23.694;0.341333
20220815062859636_HFN-R2_met.fits;8.10842;26453.6;23.3002;1.70667
20220815062842228_HFN-R2_snap.fits;10.2401;26478.5;13.1469;0
20220815062958516_HFN-R2_met.fits;7.44179;26480;27.0811;0.170667
20220815063025140_HFN-R2_met.fits;6.8955;26481.4;15.3427;0.170667
20220815062942302_HFN-R2_snap.fits;7.00021;26499;8.63535;0
20220815063048180_HFN-R2_met.fits;8.54962;26491.7;17.4129;0.170667
20220815063134601_HFN-R2_met.fits;7.82915;26472.7;19.2613;0.170667
20220815063042377_HFN-R2_snap.fits;7.30928;26545.9;7.43788;0
20220815063157641_HFN-R2_met.fits;6.74887;26449.2;29.7437;0.341333
20220815063142452_HFN-R2_snap.fits;8.64161;26523.9;7.90245;0
20220815063242526_HFN-R2_snap.fits;6.85389;26460.9;6.94023;0
20220815063342601_HFN-R2_snap.fits;7.88027;26522.5;8.47428;0
20220815063451892_HFN-R2_met.fits;9.00771;26488.8;51.3375;0.512
20220815063442676_HFN-R2_snap.fits;8.78666;26526.9;7.38564;0
20220815063552478_HFN-R2_met.fits;8.13504;26488.8;19.7211;0.170667
20220815063542750_HFN-R2_snap.fits;9.24366;26459.5;10.0338;0
20220815063710473_HFN-R2_met.fits;6.74025;26503.4;13.6807;0.170667
20220815063715252_HFN-R2_met.fits;7.68298;26502;27.6069;0.170667
20220815063719518_HFN-R2_met.fits;6.03738;26472.7;19.6714;0.341333
20220815063721908_HFN-R2_met.fits;7.89065;26477.1;35.4232;2.048
20220815063732489_HFN-R2_met.fits;6.63141;26472.7;52.4484;0.341333
20220815063642825_HFN-R2_snap.fits;6.71007;26497.6;6.60448;0
20220815063742900_HFN-R2_snap.fits;8.65249;26469.7;5.60413;0
20220815063848265_HFN-R2_met.fits;7.70671;26502;72.689;0.341333
20220815063842974_HFN-R2_snap.fits;7.16868;26537.1;8.01714;0
20220815063943049_HFN-R2_snap.fits;7.71929;26481.4;5.05057;0
20220815064107358_HFN-R2_met.fits;8.46187;26453.6;40.797;1.024
20220815064043124_HFN-R2_snap.fits;6.68498;26465.3;6.28102;0
20220815064145929_HFN-R2_met.fits;6.67407;26452.1;39.2585;0.170667
20220815064211870_HFN-R2_met.fits;6.4381;26465.3;25.2957;1.024
20220815064143198_HFN-R2_snap.fits;8.15997;26449.2;8.31273;0
20220815064302729_HFN-R2_met.fits;7.71024;26462.4;17.0162;0.341333
20220815064304948_HFN-R2_met.fits;6.51823;26478.5;20.9109;0.170667
20220815064325428_HFN-R2_met.fits;6.81944;26497.6;31.5424;0.170667
20220815064243273_HFN-R2_snap.fits;8.49462;26494.6;14.9329;0
20220815064358708_HFN-R2_met.fits;7.81088;26500.5;39.6571;2.38933
20220815064343348_HFN-R2_snap.fits;8.34591;26504.9;8.45556;0
20220815064449566_HFN-R2_met.fits;8.23407;26458;25.8388;0.170667
20220815064455881_HFN-R2_met.fits;11.1264;26474.1;39.1843;0.341333
20220815064503049_HFN-R2_met.fits;10.3441;26468.3;26.8138;0.512
20220815064507486_HFN-R2_met.fits;9.46921;26487.3;20.154;0.170667
20220815064534793_HFN-R2_met.fits;6.77577;26474.1;14.4932;0.170667
20220815064443422_HFN-R2_snap.fits;10.3289;26494.6;7.4636;0
20220815064629918_HFN-R2_met.fits;7.33259;26460.9;15.266;1.024
20220815064637086_HFN-R2_met.fits;7.36503;26460.9;15.4967;0.341333
20220815064543497_HFN-R2_snap.fits;7.04443;26526.9;5.8812;0
20220815064651081_HFN-R2_met.fits;9.22626;26493.2;48.687;0.341333
20220815064655518_HFN-R2_met.fits;7.60011;26465.3;16.5422;0.341333
20220815064704734_HFN-R2_met.fits;8.62637;26485.8;26.4481;0.512
20220815064716510_HFN-R2_met.fits;7.82771;26485.8;20.8342;0.170667
20220815064725385_HFN-R2_met.fits;6.94419;26456.5;107.034;0.341333
20220815064643572_HFN-R2_snap.fits;6.7186;26480;6.4443;0
20220815064753545_HFN-R2_met.fits;7.07336;26496.1;23.2661;0.170667
20220815064743646_HFN-R2_snap.fits;7.56994;26544.4;6.92695;0
20220815064910516_HFN-R2_met.fits;6.22762;26497.6;13.3303;1.36533
20220815064843721_HFN-R2_snap.fits;6.21714;26518.1;5.10806;0
20220815064946014_HFN-R2_met.fits;7.29203;26453.6;20.2675;2.048
20220815065024073_HFN-R2_met.fits;7.37257;26462.4;15.896;2.048
20220815065029705_HFN-R2_met.fits;6.14547;26493.2;13.2603;0.512
20220815064943796_HFN-R2_snap.fits;6.67654;26480;5.39437;0
20220815065100766_HFN-R2_met.fits;7.01772;26478.5;23.9638;0.170667
20220815065117150_HFN-R2_met.fits;8.2648;26487.3;153.156;10.752
20220815065140020_HFN-R2_met.fits;6.75082;26465.3;14.7085;1.36533
20220815065043870_HFN-R2_snap.fits;7.78012;26526.9;5.76396;0
20220815065147358_HFN-R2_met.fits;5.71342;26453.6;13.2628;0.170667
20220815065143945_HFN-R2_snap.fits;8.74071;26526.9;6.57873;0
20220815065244020_HFN-R2_snap.fits;9.51532;26478.5;5.78831;0
20220815065344094_HFN-R2_snap.fits;8.17939;26449.2;8.24492;0
20220815065520009_HFN-R2_met.fits;8.47175;26494.6;24.4926;0.170667
20220815065539465_HFN-R2_met.fits;7.24972;26463.9;21.2937;1.536
20220815065444169_HFN-R2_snap.fits;7.50813;26493.2;7.76645;0
20220815065633908_HFN-R2_met.fits;9.89311;26456.5;33.6504;0.341333
20220815065544244_HFN-R2_snap.fits;8.10424;26500.5;8.70696;0
20220815065644318_HFN-R2_snap.fits;7.93036;26452.1;8.16598;0
20220815065806750_HFN-R2_met.fits;7.13894;26491.7;94.8855;11.264
20220815065744393_HFN-R2_snap.fits;9.3413;26506.3;7.58109;0
20220815065844468_HFN-R2_snap.fits;8.73155;26543;8.48913;0
20220815065944542_HFN-R2_snap.fits;8.93457;26499;7.21075;0
