# file name; noise; peak f.; mag.; duration
20220815205919028_HFN-R2_met.fits;6.19863;26449.2;12.6363;1.19467
20220815210129758_HFN-R2_met.fits;7.43373;26471.2;14.8785;0.170667
20220815210047262_HFN-R2_snap.fits;7.06982;26518.1;5.29477;0
20220815210209694_HFN-R2_met.fits;7.1459;26453.6;18.9814;0.170667
20220815210147337_HFN-R2_snap.fits;6.13901;26478.5;5.27414;0
20220815210310793_HFN-R2_met.fits;6.54539;26463.9;17.7152;0.341333
20220815210336564_HFN-R2_met.fits;6.45564;26449.2;47.1436;1.536
20220815210341001_HFN-R2_met.fits;6.89482;26449.2;42.1679;0.341333
20220815210247412_HFN-R2_snap.fits;6.73655;26481.4;6.08305;0
20220815210427764_HFN-R2_met.fits;5.71815;26460.9;55.2927;0.341333
20220815210432372_HFN-R2_met.fits;6.82959;26465.3;27.4968;0.170667
20220815210347486_HFN-R2_snap.fits;6.57222;26523.9;6.87479;0
20220815210447561_HFN-R2_snap.fits;6.39381;26482.9;8.01045;0
20220815210559924_HFN-R2_met.fits;6.90713;26458;29.1166;0.341333
20220815210547636_HFN-R2_snap.fits;5.18678;26545.9;6.23167;0
20220815210734644_HFN-R2_met.fits;6.825;26449.2;324.083;0.682667
20220815210647710_HFN-R2_snap.fits;5.777;26540;5.72026;0
20220815210755806_HFN-R2_met.fits;7.48208;26469.7;73.1188;0.341333
20220815210747785_HFN-R2_snap.fits;8.16668;26544.4;6.47858;0
20220815210929673_HFN-R2_met.fits;6.66143;26455.1;13.7067;0.170667
20220815210847860_HFN-R2_snap.fits;6.87093;26529.8;5.94308;0
20220815210946569_HFN-R2_met.fits;5.6727;26466.8;18.4423;0.170667
20220815210948958_HFN-R2_met.fits;7.6347;26477.1;22.3223;0.341333
20220815211027700_HFN-R2_met.fits;7.42733;26449.2;38.843;0.341333
20220815211034526_HFN-R2_met.fits;5.75042;26450.7;15.3661;0.170667
20220815210947934_HFN-R2_snap.fits;6.15223;26545.9;6.44968;0
20220815211046132_HFN-R2_met.fits;6.3068;26466.8;16.3187;0.170667
20220815211059444_HFN-R2_met.fits;7.51899;26463.9;15.2108;0.170667
20220815211048009_HFN-R2_snap.fits;6.73396;26537.1;5.64642;0
20220815211148084_HFN-R2_snap.fits;6.11;26525.4;5.10408;0
20220815211250036_HFN-R2_met.fits;6.53414;26463.9;13.2102;0.170667
20220815211248158_HFN-R2_snap.fits;7.51189;26456.5;5.52493;0
20220815211353865_HFN-R2_met.fits;6.57367;26449.2;17.9833;0.170667
20220815211348233_HFN-R2_snap.fits;6.30719;26450.7;7.16649;0
20220815211509300_HFN-R2_met.fits;6.61216;26475.6;27.0922;0.341333
20220815211541556_HFN-R2_met.fits;6.16238;26469.7;15.4654;0.341333
20220815211448308_HFN-R2_snap.fits;6.60567;26449.2;4.83673;0
20220815211600329_HFN-R2_met.fits;6.5595;26469.7;13.8225;0.341333
20220815211606985_HFN-R2_met.fits;6.77817;26449.2;19.37;0.170667
20220815211548382_HFN-R2_snap.fits;7.29222;26449.2;5.2631;0
20220815211718494_HFN-R2_met.fits;6.67936;26449.2;28.6487;0.341333
20220815211648457_HFN-R2_snap.fits;7.34659;26455.1;6.65069;0
20220815211814985_HFN-R2_met.fits;6.21049;26458;18.2442;0.170667
20220815211748532_HFN-R2_snap.fits;6.78666;26488.8;4.98674;0
20220815211848606_HFN-R2_snap.fits;5.85934;26480;6.86741;0
20220815211958238_HFN-R2_met.fits;7.24838;26449.2;35.4412;0.512
20220815212032884_HFN-R2_met.fits;8.49052;26456.5;110.751;2.21867
20220815211948681_HFN-R2_snap.fits;6.85321;26525.4;4.93429;0
20220815212051657_HFN-R2_met.fits;6.57125;26449.2;17.7492;0.170667
20220815212048756_HFN-R2_snap.fits;6.5923;26462.4;6.22255;0
20220815212202313_HFN-R2_met.fits;5.64383;26465.3;18.9077;0.170667
20220815212204873_HFN-R2_met.fits;6.08816;26459.5;18.6953;0.170667
20220815212148830_HFN-R2_snap.fits;5.66935;26471.2;5.63829;0
20220815212344030_HFN-R2_met.fits;6.74522;26452.1;27.9009;0.341333
20220815212248905_HFN-R2_snap.fits;6.59888;26485.8;6.34877;0
20220815212348980_HFN-R2_snap.fits;7.2771;26510.7;4.93758;0
20220815212449054_HFN-R2_snap.fits;6.13197;26522.5;5.34545;0
20220815212640670_HFN-R2_met.fits;5.89145;26449.2;95.7763;0.682667
20220815212549129_HFN-R2_snap.fits;7.22483;26477.1;6.66546;0
20220815212650569_HFN-R2_met.fits;5.34244;26450.7;15.8525;0.170667
20220815212723678_HFN-R2_met.fits;6.42118;26449.2;17.5534;0.170667
20220815212649204_HFN-R2_snap.fits;6.59351;26488.8;5.75128;0
20220815212817950_HFN-R2_met.fits;6.77994;26455.1;14.0419;0.512
20220815212749278_HFN-R2_snap.fits;6.75634;26482.9;5.85547;0
20220815212857545_HFN-R2_met.fits;7.19736;26452.1;15.7951;0.341333
20220815212907273_HFN-R2_met.fits;6.26503;26452.1;17.4778;0.170667
20220815212849353_HFN-R2_snap.fits;6.17569;26534.2;5.36227;0
20220815212949428_HFN-R2_snap.fits;6.22236;26497.6;6.67297;0
20220815213130633_HFN-R2_met.fits;6.69431;26455.1;37.3423;0.512
20220815213049502_HFN-R2_snap.fits;6.29227;26497.6;5.9762;0
20220815213152649_HFN-R2_met.fits;6.75813;26458;19.7507;0.170667
20220815213225246_HFN-R2_met.fits;6.59764;26456.5;15.7799;0.170667
20220815213245044_HFN-R2_met.fits;6.00923;26463.9;18.6975;0.170667
20220815213149577_HFN-R2_snap.fits;6.3789;26513.7;5.30451;0
20220815213249652_HFN-R2_snap.fits;8.16557;26537.1;8.1128;0
20220815213428638_HFN-R2_met.fits;7.33934;26468.3;16.5143;0.170667
20220815213349726_HFN-R2_snap.fits;7.40152;26529.8;4.92256;0
20220815213456116_HFN-R2_met.fits;6.65382;26453.6;17.1924;0.170667
20220815213507892_HFN-R2_met.fits;7.37464;26474.1;27.3231;0.341333
20220815213449801_HFN-R2_snap.fits;7.54991;26547.4;5.3466;0
20220815213549876_HFN-R2_snap.fits;6.94847;26526.9;6.02539;0
20220815213710601_HFN-R2_met.fits;6.8024;26456.5;15.5799;0.341333
20220815213649950_HFN-R2_snap.fits;6.41756;26531.2;6.85516;0
20220815213814601_HFN-R2_met.fits;6.1285;26463.9;12.8551;0.170667
20220815213818014_HFN-R2_met.fits;5.40677;26449.2;12.1892;0.170667
20220815213844126_HFN-R2_met.fits;5.63973;26449.2;12.5999;0.170667
20220815213750025_HFN-R2_snap.fits;6.89917;26453.6;5.86705;0
20220815213850100_HFN-R2_snap.fits;6.85509;26518.1;5.00277;0
20220815214026356_HFN-R2_met.fits;6.69656;26463.9;19.7521;0.170667
20220815214035742_HFN-R2_met.fits;7.06715;26449.2;76.4675;0.682667
20220815214045812_HFN-R2_met.fits;5.80974;26455.1;11.8435;0.170667
20220815213950174_HFN-R2_snap.fits;6.37724;26515.1;6.80067;0
20220815214125406_HFN-R2_met.fits;6.56253;26455.1;14.7598;0.170667
20220815214144350_HFN-R2_met.fits;6.23536;26453.6;23.609;0.170667
20220815214050249_HFN-R2_snap.fits;6.39876;26487.3;5.98801;0
20220815214150324_HFN-R2_snap.fits;7.81418;26502;5.83197;0
20220815214306441_HFN-R2_met.fits;6.50578;26453.6;27.257;0.170667
20220815214329822_HFN-R2_met.fits;7.526;26450.7;18.7116;0.341333
20220815214250398_HFN-R2_snap.fits;5.38613;26490.2;5.32545;0
20220815214354057_HFN-R2_met.fits;5.8406;26455.1;23.7179;0.170667
20220815214350473_HFN-R2_snap.fits;6.50897;26481.4;5.57389;0
20220815214453278_HFN-R2_met.fits;5.15044;26453.6;16.5416;0.341333
20220815214505737_HFN-R2_met.fits;6.62477;26449.2;15.2548;0.170667
20220815214521780_HFN-R2_met.fits;7.16113;26458;16.0367;0.512
20220815214546014_HFN-R2_met.fits;5.95699;26460.9;15.1526;0.170667
20220815214450548_HFN-R2_snap.fits;6.88831;26538.6;7.34349;0
20220815214629534_HFN-R2_met.fits;6.72862;26452.1;24.6028;0.170667
20220815214550622_HFN-R2_snap.fits;5.89679;26491.7;5.19079;0
20220815214650697_HFN-R2_snap.fits;7.08705;26507.8;5.77788;0
20220815214752137_HFN-R2_met.fits;6.12308;26450.7;14.2998;0.341333
20220815214750772_HFN-R2_snap.fits;6.26441;26506.3;5.01054;0
20220815214944948_HFN-R2_met.fits;6.62373;26453.6;22.3283;0.341333
20220815214850846_HFN-R2_snap.fits;6.91622;26507.8;5.2361;0
20220815214955358_HFN-R2_met.fits;7.49469;26456.5;24.8526;0.170667
20220815215018569_HFN-R2_met.fits;7.01315;26469.7;14.4902;0.170667
20220815215046900_HFN-R2_met.fits;4.83428;26450.7;39.2577;0.512
20220815214950921_HFN-R2_snap.fits;6.90597;26535.6;5.17549;0
20220815215101918_HFN-R2_met.fits;8.05269;26455.1;45.0865;2.048
20220815215050996_HFN-R2_snap.fits;6.5344;26449.2;5.13388;0
20220815215237833_HFN-R2_met.fits;5.84443;26471.2;12.8419;0.170667
20220815215151070_HFN-R2_snap.fits;6.54477;26449.2;4.91314;0
20220815215335689_HFN-R2_met.fits;7.59158;26456.5;79.7107;0.512
20220815215251145_HFN-R2_snap.fits;6.42482;26525.4;4.96159;0
20220815215414772_HFN-R2_met.fits;6.24967;26452.1;14.5596;0.170667
20220815215351220_HFN-R2_snap.fits;6.64395;26468.3;5.85732;0
20220815215503924_HFN-R2_met.fits;6.16742;26449.2;17.5578;0.341333
20220815215543518_HFN-R2_met.fits;7.16506;26475.6;23.1881;0.170667
20220815215451294_HFN-R2_snap.fits;8.11317;26537.1;5.86162;0
20220815215614238_HFN-R2_met.fits;6.2107;26469.7;21.3823;0.170667
20220815215617822_HFN-R2_met.fits;5.57844;26449.2;21.4888;0.170667
20220815215625844_HFN-R2_met.fits;6.58961;26459.5;24.2026;0.170667
20220815215639326_HFN-R2_met.fits;5.88044;26458;25.6146;0.341333
20220815215551369_HFN-R2_snap.fits;7.25287;26487.3;4.65742;0
20220815215720628_HFN-R2_met.fits;7.69707;26458;92.7751;0.341333
20220815215651444_HFN-R2_snap.fits;5.6527;26482.9;5.03903;0
20220815215751518_HFN-R2_snap.fits;5.46613;26507.8;6.97597;0
20220815215851593_HFN-R2_snap.fits;6.80269;26453.6;6.15694;0
20220815215951668_HFN-R2_snap.fits;6.45826;26499;5.42687;0
