# file name; noise; peak f.; mag.; duration
20220815045909300_HFN-R2_met.fits;12.281;26475.6;25.976;0.170667
20220815045959305_HFN-R2_met.fits;8.25109;26463.9;23.8877;0.170667
20220815050110814_HFN-R2_met.fits;11.9213;26449.2;55.3593;0.341333
20220815050115764_HFN-R2_met.fits;10.5994;26465.3;30.4369;0.512
20220815050035657_HFN-R2_snap.fits;10.8781;26534.2;7.95296;0
20220815050217033_HFN-R2_met.fits;10.9538;26474.1;39.6163;0.682667
20220815050135732_HFN-R2_snap.fits;14.4164;26478.5;10.5842;0
20220815050300894_HFN-R2_met.fits;9.11613;26463.9;25.0771;0.170667
20220815050331102_HFN-R2_met.fits;9.70618;26453.6;24.1304;0.170667
20220815050235806_HFN-R2_snap.fits;11.0444;26500.5;7.49287;0
20220815050419060_HFN-R2_met.fits;11.0412;26462.4;30.7344;0.170667
20220815050335881_HFN-R2_snap.fits;10.4765;26512.2;8.63292;0
20220815050435956_HFN-R2_snap.fits;10.7966;26513.7;9.22647;0
20220815050545076_HFN-R2_met.fits;12.551;26493.2;33.8755;0.341333
20220815050616649_HFN-R2_met.fits;10.5024;26494.6;28.9931;1.87733
20220815050536030_HFN-R2_snap.fits;10.9972;26453.6;11.5739;0
20220815050636105_HFN-R2_snap.fits;10.4707;26547.4;7.92509;0
20220815050805705_HFN-R2_met.fits;10.6883;26496.1;29.1924;1.87733
20220815050816116_HFN-R2_met.fits;11.4835;26450.7;122.976;1.024
20220815050736180_HFN-R2_snap.fits;12.094;26531.2;9.41864;0
20220815050906633_HFN-R2_met.fits;10.7758;26452.1;42.9817;0.170667
20220815050836254_HFN-R2_snap.fits;9.75399;26475.6;11.4739;0
20220815051017801_HFN-R2_met.fits;10.5198;26459.5;24.6023;0.170667
20220815050936329_HFN-R2_snap.fits;12.8454;26472.7;10.2732;0
20220815051058590_HFN-R2_met.fits;13.7673;26449.2;37.6181;0.170667
20220815051112073_HFN-R2_met.fits;12.1268;26515.1;48.2659;0.341333
20220815051036404_HFN-R2_snap.fits;11.2551;26497.6;7.97382;0
20220815051204980_HFN-R2_met.fits;9.94547;26463.9;21.7276;0.341333
20220815051229214_HFN-R2_met.fits;10.959;26453.6;110.965;0.682667
20220815051136478_HFN-R2_snap.fits;14.6683;26518.1;12.5248;0
20220815051251913_HFN-R2_met.fits;10.8384;26497.6;26.6472;3.584
20220815051236553_HFN-R2_snap.fits;10.4637;26478.5;8.3641;0
20220815051423390_HFN-R2_met.fits;13.6359;26472.7;46.3989;0.853333
20220815051336628_HFN-R2_snap.fits;9.50733;26466.8;9.00068;0
20220815051435166_HFN-R2_met.fits;10.0652;26481.4;46.5739;0.341333
20220815051443700_HFN-R2_met.fits;11.191;26466.8;24.6149;0.170667
20220815051511518_HFN-R2_met.fits;10.9975;26494.6;24.7205;0.341333
20220815051436702_HFN-R2_snap.fits;10.7163;26500.5;7.79911;0
20220815051542238_HFN-R2_met.fits;13.0553;26463.9;29.3692;0.341333
20220815051544969_HFN-R2_met.fits;9.53778;26506.3;40.4182;9.89867
20220815051558622_HFN-R2_met.fits;11.5353;26482.9;48.5956;0.341333
20220815051601353_HFN-R2_met.fits;11.8248;26449.2;46.9476;0.170667
20220815051626612_HFN-R2_met.fits;9.93304;26510.7;26.4875;0.170667
20220815051536777_HFN-R2_snap.fits;10.787;26465.3;10.3295;0
20220815051638729_HFN-R2_met.fits;11.0914;26453.6;22.1943;0.341333
20220815051642313_HFN-R2_met.fits;10.4712;26471.2;22.4016;5.46133
20220815051712009_HFN-R2_met.fits;10.3935;26494.6;24.3232;5.29067
20220815051636852_HFN-R2_snap.fits;10.046;26471.2;6.82648;0
20220815051809353_HFN-R2_met.fits;13.2886;26466.8;34.4433;0.341333
20220815051812084_HFN-R2_met.fits;11.1423;26494.6;33.9308;0.341333
20220815051736926_HFN-R2_snap.fits;10.9087;26537.1;9.08314;0
20220815051837001_HFN-R2_snap.fits;11.526;26456.5;14.1581;0
20220815051935710_HFN-R2_met.fits;11.7661;26493.2;69.6151;0.341333
20220815052027764_HFN-R2_met.fits;12.0939;26544.4;31.5278;0.170667
20220815051937076_HFN-R2_snap.fits;11.4257;26515.1;8.4784;0
20220815052035956_HFN-R2_met.fits;11.8452;26494.6;49.2068;0.170667
20220815052039369_HFN-R2_met.fits;9.84194;26469.7;84.4187;0.341333
20220815052042612_HFN-R2_met.fits;12.5523;26449.2;27.5125;1.36533
20220815052037150_HFN-R2_snap.fits;11.2371;26523.9;8.84163;0
20220815052140297_HFN-R2_met.fits;10.6744;26453.6;26.0407;0.170667
20220815052142857_HFN-R2_met.fits;11.7008;26456.5;149.74;2.21867
20220815052152244_HFN-R2_met.fits;10.2923;26478.5;24.1897;0.170667
20220815052137225_HFN-R2_snap.fits;10.704;26521;9.36396;0
20220815052303241_HFN-R2_met.fits;10.0221;26478.5;32.5334;0.170667
20220815052237300_HFN-R2_snap.fits;11.2388;26460.9;10.3701;0
20220815052346590_HFN-R2_met.fits;12.7463;26480;52.2234;0.170667
20220815052353246_HFN-R2_met.fits;11.5079;26485.8;23.5245;0.853333
20220815052421236_HFN-R2_met.fits;11.4854;26466.8;87.1299;0.341333
20220815052337374_HFN-R2_snap.fits;11.0841;26487.3;8.94396;0
20220815052437449_HFN-R2_snap.fits;13.0128;26466.8;9.76728;0
20220815052537524_HFN-R2_snap.fits;10.3664;26510.7;7.63078;0
20220815052705929_HFN-R2_met.fits;12.9123;26491.7;75.1655;0.341333
20220815052715486_HFN-R2_met.fits;9.19841;26478.5;41.5169;0.341333
20220815052637598_HFN-R2_snap.fits;10.0978;26491.7;10.0735;0
20220815052818462_HFN-R2_met.fits;8.25237;26449.2;52.1064;0.170667
20220815052737673_HFN-R2_snap.fits;10.2772;26469.7;8.45239;0
20220815052856862_HFN-R2_met.fits;9.20715;26475.6;25.429;0.170667
20220815052837748_HFN-R2_snap.fits;12.7459;26519.5;10.3748;0
20220815052956596_HFN-R2_met.fits;10.5226;26453.6;40.4822;0.341333
20220815053013662_HFN-R2_met.fits;10.7571;26453.6;33.3957;0.170667
20220815052937822_HFN-R2_snap.fits;12.052;26471.2;9.67484;0
20220815053127561_HFN-R2_met.fits;10.724;26458;33.3649;0.341333
20220815053037897_HFN-R2_snap.fits;11.4068;26513.7;10.0761;0
20220815053138996_HFN-R2_met.fits;11.0113;26469.7;24.0445;0.170667
20220815053228830_HFN-R2_met.fits;10.7049;26466.8;32.8067;0.170667
20220815053137972_HFN-R2_snap.fits;11.7238;26497.6;8.00732;0
20220815053238046_HFN-R2_snap.fits;10.4747;26488.8;10.3003;0
20220815053347166_HFN-R2_met.fits;11.0054;26466.8;39.4999;0.341333
20220815053400649_HFN-R2_met.fits;9.10365;26462.4;18.8442;2.73067
20220815053428980_HFN-R2_met.fits;11.7082;26485.8;39.9339;0.341333
20220815053338121_HFN-R2_snap.fits;12.8616;26540;8.79747;0
20220815053438196_HFN-R2_snap.fits;8.50255;26503.4;9.12645;0
20220815053538270_HFN-R2_snap.fits;11.4073;26529.8;9.79787;0
20220815053716745_HFN-R2_met.fits;12.3754;26449.2;108.39;0.341333
20220815053734836_HFN-R2_met.fits;14.4963;26460.9;39.5193;0.341333
20220815053638345_HFN-R2_snap.fits;10.8657;26480;11.2893;0
20220815053801972_HFN-R2_met.fits;11.5014;26494.6;142.583;0.341333
20220815053814260_HFN-R2_met.fits;11.7711;26519.5;46.3827;0.512
20220815053905801_HFN-R2_met.fits;10.9841;26477.1;25.8798;0.341333
20220815053838494_HFN-R2_snap.fits;10.031;26502;8.69674;0
20220815053955124_HFN-R2_met.fits;9.52681;26478.5;23.8919;0.341333
20220815053938569_HFN-R2_snap.fits;10.901;26482.9;9.19537;0
20220815054050078_HFN-R2_met.fits;8.212;26478.5;31.8992;5.80267
20220815054038644_HFN-R2_snap.fits;10.5939;26507.8;9.85011;0
20220815054138718_HFN-R2_snap.fits;9.85114;26534.2;9.05665;0
20220815054302857_HFN-R2_met.fits;9.73362;26503.4;22.0144;2.21867
20220815054238793_HFN-R2_snap.fits;9.68731;26506.3;12.5679;0
20220815054342964_HFN-R2_met.fits;9.82639;26453.6;25.4121;0.682667
20220815054401225_HFN-R2_met.fits;12.079;26488.8;30.6421;0.170667
20220815054417268_HFN-R2_met.fits;10.8606;26453.6;28.7929;0.170667
20220815054421193_HFN-R2_met.fits;11.1018;26474.1;41.8814;0.170667
20220815054428361_HFN-R2_met.fits;8.57974;26499;18.5725;7.33867
20220815054338868_HFN-R2_snap.fits;9.10643;26475.6;7.69231;0
20220815054438942_HFN-R2_snap.fits;10.1826;26478.5;15.9031;0
20220815054533556_HFN-R2_met.fits;12.7171;26450.7;38.0876;7.68
20220815054539017_HFN-R2_snap.fits;12.0373;26531.2;9.92605;0
20220815054657012_HFN-R2_met.fits;10.9817;26450.7;22.9256;0.170667
20220815054729780_HFN-R2_met.fits;10.8305;26455.1;40.6339;0.341333
20220815054639092_HFN-R2_snap.fits;10.5545;26466.8;7.5418;0
20220815054738825_HFN-R2_met.fits;10.6923;26528.3;67.4637;2.56
20220815054739166_HFN-R2_snap.fits;12.2014;26453.6;7.56867;0
20220815054855796_HFN-R2_met.fits;12.1137;26485.8;161.901;0.512
20220815054927198_HFN-R2_met.fits;9.6634;26496.1;21.1119;6.99733
20220815054839241_HFN-R2_snap.fits;9.07535;26480;8.32061;0
20220815054939316_HFN-R2_snap.fits;9.46203;26528.3;10.4208;0
20220815055109940_HFN-R2_met.fits;9.79726;26499;36.5421;1.87733
20220815055114036_HFN-R2_met.fits;10.2197;26450.7;41.4592;0.682667
20220815055039390_HFN-R2_snap.fits;12.4219;26481.4;9.33598;0
20220815055139465_HFN-R2_snap.fits;10.2208;26494.6;12.0756;0
20220815055239540_HFN-R2_snap.fits;10.9972;26534.2;8.87934;0
20220815055341662_HFN-R2_met.fits;8.57538;26480;114.117;1.36533
20220815055356681_HFN-R2_met.fits;11.9308;26480;30.2537;0.170667
20220815055425865_HFN-R2_met.fits;10.9542;26456.5;76.3506;0.853333
20220815055339614_HFN-R2_snap.fits;11.1277;26547.4;9.08187;0
20220815055508532_HFN-R2_met.fits;9.3195;26474.1;33.243;0.170667
20220815055513652_HFN-R2_met.fits;10.932;26474.1;26.8895;0.170667
20220815055532766_HFN-R2_met.fits;12.9889;26490.2;29.4494;0.170667
20220815055439689_HFN-R2_snap.fits;11.2936;26504.9;12.9544;0
20220815055555294_HFN-R2_met.fits;14.3933;26494.6;29.4614;0.341333
20220815055539764_HFN-R2_snap.fits;13.2754;26491.7;9.07705;0
20220815055703902_HFN-R2_met.fits;10.3862;26453.6;23.9705;0.512
20220815055707828_HFN-R2_met.fits;10.9587;26449.2;36.0357;0.170667
20220815055715849_HFN-R2_met.fits;11.6006;26471.2;33.0335;5.632
20220815055639838_HFN-R2_snap.fits;11.2778;26465.3;9.10504;0
20220815055744521_HFN-R2_met.fits;9.62302;26480;25.924;0.341333
20220815055739913_HFN-R2_snap.fits;9.00179;26480;6.35293;0
20220815055839988_HFN-R2_snap.fits;10.283;26537.1;8.68866;0
20220815055940062_HFN-R2_snap.fits;9.3494;26462.4;12.2641;0
