# file name; noise; peak f.; mag.; duration
20220815165834484_HFN-R2_met.fits;6.00461;26481.4;16.1061;0.512
20220815165954868_HFN-R2_met.fits;5.52627;26502;36.84;0.341333
20220815170001865_HFN-R2_met.fits;5.69797;26472.7;13.4125;0.341333
20220815170052382_HFN-R2_met.fits;6.25832;26482.9;15.4627;0.512
20220815170029342_HFN-R2_snap.fits;5.75564;26468.3;5.52665;0
20220815170209865_HFN-R2_met.fits;5.81029;26503.4;12.4462;0.341333
20220815170222836_HFN-R2_met.fits;6.66496;26474.1;358.994;0.682667
20220815170129417_HFN-R2_snap.fits;6.43285;26450.7;5.24516;0
20220815170233417_HFN-R2_met.fits;5.93116;26485.8;71.4251;0.512
20220815170300382_HFN-R2_met.fits;5.99955;26480;13.5274;0.512
20220815170229492_HFN-R2_snap.fits;5.91117;26480;5.56584;0
20220815170329566_HFN-R2_snap.fits;6.46372;26488.8;5.11707;0
20220815170436638_HFN-R2_met.fits;5.83795;26466.8;26.3623;0.341333
20220815170429641_HFN-R2_snap.fits;6.9595;26487.3;5.27898;0
20220815170533470_HFN-R2_met.fits;6.64873;26475.6;21.9332;0.170667
20220815170540468_HFN-R2_met.fits;5.99073;26474.1;16.3564;0.170667
20220815170529716_HFN-R2_snap.fits;6.39646;26494.6;3.56601;0
20220815170708532_HFN-R2_met.fits;6.08588;26484.4;23.9622;1.70667
20220815170629790_HFN-R2_snap.fits;5.63496;26471.2;5.33883;0
20220815170733620_HFN-R2_met.fits;6.72786;26482.9;19.9889;0.341333
20220815170823625_HFN-R2_met.fits;6.38667;26466.8;16.9333;0.341333
20220815170729865_HFN-R2_snap.fits;6.30871;26538.6;5.20013;0
20220815170841204_HFN-R2_met.fits;5.97913;26465.3;15.8854;0.341333
20220815170854004_HFN-R2_met.fits;5.65912;26475.6;39.847;0.341333
20220815170829940_HFN-R2_snap.fits;7.1122;26541.5;6.23888;0
20220815170929673_HFN-R2_met.fits;5.92056;26466.8;17.7728;0.170667
20220815170930014_HFN-R2_snap.fits;6.43842;26463.9;30.7857;0
20220815171029236_HFN-R2_met.fits;5.48343;26462.4;16.9162;0.341333
20220815171030089_HFN-R2_snap.fits;6.11923;26497.6;5.22884;0
20220815171130164_HFN-R2_snap.fits;5.41356;26497.6;5.32232;0
20220815171235870_HFN-R2_met.fits;6.88641;26510.7;17.4923;2.38933
20220815171230238_HFN-R2_snap.fits;6.44331;26521;3.97084;0
20220815171330313_HFN-R2_snap.fits;6.42466;26449.2;5.45058;0
20220815171452916_HFN-R2_met.fits;6.39862;26472.7;56.4891;0.341333
20220815171430388_HFN-R2_snap.fits;6.44311;26455.1;6.58039;0
20220815171617737_HFN-R2_met.fits;6.47057;26474.1;103.544;0.512
20220815171530462_HFN-R2_snap.fits;6.89409;26497.6;5.52128;0
20220815171639753_HFN-R2_met.fits;6.38665;26485.8;14.0939;0.170667
20220815171630537_HFN-R2_snap.fits;6.13579;26488.8;5.5213;0
20220815171728222_HFN-R2_met.fits;6.59563;26475.6;17.9217;0.170667
20220815171731124_HFN-R2_met.fits;6.36628;26493.2;56.6603;0.341333
20220815171730612_HFN-R2_snap.fits;6.50964;26478.5;5.69855;0
20220815171839902_HFN-R2_met.fits;6.97357;26480;14.771;0.512
20220815171852190_HFN-R2_met.fits;6.51883;26484.4;41.987;0.341333
20220815171902772_HFN-R2_met.fits;6.64096;26452.1;31.984;0.341333
20220815171830686_HFN-R2_snap.fits;5.74101;26477.1;5.31636;0
20220815172013086_HFN-R2_met.fits;5.9491;26455.1;37.0161;0.341333
20220815172022302_HFN-R2_met.fits;6.17233;26496.1;18.7383;0.170667
20220815171930761_HFN-R2_snap.fits;6.92961;26535.6;5.74927;0
20220815172104116_HFN-R2_met.fits;6.44827;26453.6;12.9394;0.170667
20220815172111966_HFN-R2_met.fits;4.87833;26493.2;10.5914;0.341333
20220815172121524_HFN-R2_met.fits;6.1561;26485.8;33.7234;0.170667
20220815172030836_HFN-R2_snap.fits;6.59033;26474.1;5.44958;0
20220815172133470_HFN-R2_met.fits;5.79043;26487.3;14.2223;0.170667
20220815172149854_HFN-R2_met.fits;7.49953;26475.6;18.0427;0.341333
20220815172156510_HFN-R2_met.fits;6.21495;26468.3;35.3996;0.341333
20220815172213236_HFN-R2_met.fits;6.74774;26472.7;18.834;0.341333
20220815172130910_HFN-R2_snap.fits;6.21667;26496.1;5.70707;0
20220815172300169_HFN-R2_met.fits;6.6658;26504.9;22.1991;0.341333
20220815172230985_HFN-R2_snap.fits;4.3339;26485.8;6.24489;0
20220815172339081_HFN-R2_met.fits;5.58974;26488.8;13.5396;0.170667
20220815172349833_HFN-R2_met.fits;6.26086;26465.3;17.5966;0.170667
20220815172331060_HFN-R2_snap.fits;5.92364;26480;6.54568;0
20220815172431134_HFN-R2_snap.fits;5.70854;26521;6.94856;0
20220815172552030_HFN-R2_met.fits;5.84236;26462.4;14.3742;0.170667
20220815172601417_HFN-R2_met.fits;7.11826;26452.1;17.435;0.170667
20220815172531209_HFN-R2_snap.fits;7.80593;26547.4;7.10066;0
20220815172648692_HFN-R2_met.fits;5.64244;26474.1;12.9227;0.682667
20220815172723166_HFN-R2_met.fits;6.98292;26481.4;33.7412;0.341333
20220815172631284_HFN-R2_snap.fits;6.53513;26528.3;5.90084;0
20220815172752521_HFN-R2_met.fits;7.76914;26450.7;76.0568;0.341333
20220815172731358_HFN-R2_snap.fits;7.4493;26471.2;5.44211;0
20220815172904713_HFN-R2_met.fits;6.63717;26481.4;19.9572;0.341333
20220815172831433_HFN-R2_snap.fits;6.22587;26532.7;6.16893;0
20220815172931508_HFN-R2_snap.fits;5.87667;26499;5.42553;0
20220815173038750_HFN-R2_met.fits;6.57846;26462.4;45.4376;0.512
20220815173044382_HFN-R2_met.fits;7.47339;26472.7;28.6676;0.170667
20220815173031582_HFN-R2_snap.fits;6.93697;26515.1;5.58627;0
20220815173138142_HFN-R2_met.fits;5.52371;26482.9;31.6325;0.341333
20220815173220638_HFN-R2_met.fits;6.80043;26478.5;26.2225;0.170667
20220815173131657_HFN-R2_snap.fits;5.79163;26515.1;4.83966;0
20220815173240948_HFN-R2_met.fits;5.84689;26475.6;17.9322;0.170667
20220815173231732_HFN-R2_snap.fits;5.65671;26493.2;5.13863;0
20220815173332830_HFN-R2_met.fits;5.56211;26471.2;12.2402;0.170667
20220815173414985_HFN-R2_met.fits;6.62868;26481.4;23.7222;0.170667
20220815173331806_HFN-R2_snap.fits;6.2327;26506.3;6.34447;0
20220815173431881_HFN-R2_snap.fits;6.3594;26484.4;8.12485;0
20220815173556190_HFN-R2_met.fits;5.26491;26477.1;13.3009;1.36533
20220815173531956_HFN-R2_snap.fits;5.96899;26456.5;5.52194;0
20220815173705481_HFN-R2_met.fits;5.55492;26452.1;16.5649;0.682667
20220815173711284_HFN-R2_met.fits;6.65161;26490.2;18.5298;0.341333
20220815173724766_HFN-R2_met.fits;5.39066;26474.1;10.8241;0.170667
20220815173632030_HFN-R2_snap.fits;6.32692;26450.7;6.84171;0
20220815173751561_HFN-R2_met.fits;6.89483;26463.9;65.8097;0.512
20220815173755998_HFN-R2_met.fits;6.33731;26478.5;12.7108;0.170667
20220815173812553_HFN-R2_met.fits;5.27012;26477.1;30.5995;0.341333
20220815173820574_HFN-R2_met.fits;6.79758;26493.2;14.591;0.170667
20220815173732105_HFN-R2_snap.fits;6.71828;26502;6.07587;0
20220815173927646_HFN-R2_met.fits;6.09773;26478.5;32.544;0.341333
20220815173832180_HFN-R2_snap.fits;6.08232;26487.3;6.56485;0
20220815173944030_HFN-R2_met.fits;5.6771;26490.2;18.4297;0.341333
20220815174010825_HFN-R2_met.fits;5.9035;26471.2;27.8098;0.170667
20220815173932254_HFN-R2_snap.fits;6.1734;26545.9;7.29259;0
20220815174032329_HFN-R2_snap.fits;6.94655;26523.9;5.10759;0
20220815174140425_HFN-R2_met.fits;7.01786;26487.3;17.0059;0.170667
20220815174132404_HFN-R2_snap.fits;6.27802;26474.1;6.42296;0
20220815174241012_HFN-R2_met.fits;6.03826;26459.5;13.0873;0.341333
20220815174232478_HFN-R2_snap.fits;6.46952;26491.7;4.43439;0
20220815174417097_HFN-R2_met.fits;6.33463;26469.7;57.4918;0.512
20220815174332553_HFN-R2_snap.fits;7.89044;26543;5.51412;0
20220815174432628_HFN-R2_snap.fits;6.2346;26500.5;6.5852;0
20220815174542260_HFN-R2_met.fits;8.31409;26515.1;16.7283;0.170667
20220815174532702_HFN-R2_snap.fits;7.3023;26491.7;5.1275;0
20220815174640798_HFN-R2_met.fits;7.47109;26477.1;33.5287;0.170667
20220815174632777_HFN-R2_snap.fits;6.85323;26490.2;4.4229;0
20220815174734900_HFN-R2_met.fits;6.26058;26484.4;38.5365;0.341333
20220815174738825_HFN-R2_met.fits;5.66779;26474.1;11.4722;0.341333
20220815174732852_HFN-R2_snap.fits;7.54663;26526.9;6.04207;0
20220815174855454_HFN-R2_met.fits;6.14268;26462.4;16.5427;0.512
20220815174913545_HFN-R2_met.fits;6.13447;26469.7;20.8523;0.341333
20220815174832926_HFN-R2_snap.fits;6.12515;26453.6;4.94799;0
20220815174933001_HFN-R2_snap.fits;6.75825;26497.6;5.31152;0
20220815175031198_HFN-R2_met.fits;6.02144;26465.3;14.7803;0.170667
20220815175035977_HFN-R2_met.fits;5.51931;26469.7;14.0145;0.341333
20220815175106697_HFN-R2_met.fits;6.3872;26468.3;31.9084;0.341333
20220815175110793_HFN-R2_met.fits;6.21625;26474.1;20.0284;1.87733
20220815175126153_HFN-R2_met.fits;6.03907;26475.6;14.3603;0.170667
20220815175033076_HFN-R2_snap.fits;5.0162;26532.7;4.6981;0
20220815175150900_HFN-R2_met.fits;6.23716;26475.6;13.1152;0.170667
20220815175219401_HFN-R2_met.fits;5.36789;26469.7;17.2733;0.170667
20220815175133150_HFN-R2_snap.fits;6.57161;26493.2;6.16928;0
20220815175329716_HFN-R2_met.fits;6.62716;26484.4;17.1426;0.170667
20220815175233225_HFN-R2_snap.fits;5.47632;26455.1;6.26929;0
20220815175400948_HFN-R2_met.fits;6.74994;26475.6;14.9806;0.170667
20220815175333300_HFN-R2_snap.fits;5.88547;26496.1;5.36633;0
20220815175459145_HFN-R2_met.fits;6.63436;26478.5;24.3663;0.341333
20220815175518942_HFN-R2_met.fits;6.50863;26496.1;29.2995;0.341333
20220815175433374_HFN-R2_snap.fits;7.17806;26507.8;4.91821;0
20220815175533449_HFN-R2_snap.fits;6.0176;26474.1;6.14159;0
20220815175650761_HFN-R2_met.fits;7.26879;26481.4;21.7546;0.341333
20220815175654004_HFN-R2_met.fits;6.23453;26471.2;14.1737;0.170667
20220815175633524_HFN-R2_snap.fits;6.39542;26510.7;4.76205;0
20220815175733769_HFN-R2_met.fits;7.0153;26482.9;23.5014;0.341333
20220815175821897_HFN-R2_met.fits;7.06908;26463.9;15.6768;0.341333
20220815175733598_HFN-R2_snap.fits;6.4187;26523.9;5.65017;0
20220815175833673_HFN-R2_snap.fits;6.81172;26480;5.83128;0
20220815175933748_HFN-R2_snap.fits;6.93305;26455.1;5.64273;0
