# file name; noise; peak f.; mag.; duration
20220815145936009_HFN-R2_met.fits;5.87518;26472.7;26.9433;0.341333
20220815150013556_HFN-R2_met.fits;5.00756;26488.8;26.4518;0.170667
20220815150035401_HFN-R2_met.fits;5.38145;26504.9;22.6616;0.170667
20220815150044276_HFN-R2_met.fits;6.12896;26506.3;20.0655;0.512
20220815150054516_HFN-R2_met.fits;6.27232;26487.3;13.1227;0.341333
20220815150109193_HFN-R2_met.fits;5.69537;26482.9;11.4574;0.341333
20220815150020382_HFN-R2_snap.fits;5.01267;26462.4;5.35522;0
20220815150122846_HFN-R2_met.fits;5.38742;26487.3;24.8457;0.341333
20220815150120457_HFN-R2_snap.fits;5.5864;26450.7;5.87256;0
20220815150219166_HFN-R2_met.fits;6.8324;26465.3;26.3997;0.170667
20220815150227017_HFN-R2_met.fits;5.20348;26485.8;11.5209;0.170667
20220815150229748_HFN-R2_met.fits;5.83112;26478.5;11.983;0.341333
20220815150253300_HFN-R2_met.fits;5.36498;26504.9;13.8938;1.19467
20220815150220532_HFN-R2_snap.fits;6.56253;26471.2;5.39572;0
20220815150320606_HFN-R2_snap.fits;7.1301;26491.7;5.24646;0
20220815150421193_HFN-R2_met.fits;5.9355;26478.5;21.9134;0.170667
20220815150425801_HFN-R2_met.fits;5.65125;26481.4;26.0664;1.024
20220815150446452_HFN-R2_met.fits;5.81344;26466.8;26.3229;0.341333
20220815150420681_HFN-R2_snap.fits;6.09613;26504.9;5.07754;0
20220815150533897_HFN-R2_met.fits;5.59031;26477.1;11.273;0.682667
20220815150553012_HFN-R2_met.fits;5.36245;26481.4;28.6724;0.512
20220815150611614_HFN-R2_met.fits;6.29985;26485.8;19.7639;0.170667
20220815150520756_HFN-R2_snap.fits;5.72576;26482.9;4.32703;0
20220815150623220_HFN-R2_met.fits;6.23759;26462.4;13.4105;0.512
20220815150620830_HFN-R2_snap.fits;6.06756;26460.9;6.7066;0
20220815150757428_HFN-R2_met.fits;6.06386;26490.2;14.5762;0.170667
20220815150720905_HFN-R2_snap.fits;5.81253;26482.9;4.98206;0
20220815150822174_HFN-R2_met.fits;7.00208;26502;27.0252;1.536
20220815150857161_HFN-R2_met.fits;5.85865;26504.9;18.0217;0.170667
20220815150820980_HFN-R2_snap.fits;5.57215;26488.8;5.08391;0
20220815150921054_HFN-R2_snap.fits;5.43999;26497.6;4.10665;0
20220815151109598_HFN-R2_met.fits;6.39003;26481.4;15.1081;0.341333
20220815151021129_HFN-R2_snap.fits;6.34185;26494.6;4.99577;0
20220815151138612_HFN-R2_met.fits;6.30585;26481.4;37.415;0.341333
20220815151144585_HFN-R2_met.fits;6.30619;26472.7;23.0868;0.341333
20220815151121204_HFN-R2_snap.fits;6.35324;26544.4;4.67278;0
20220815151254046_HFN-R2_met.fits;5.82999;26484.4;48.2622;3.41333
20220815151304798_HFN-R2_met.fits;5.50348;26472.7;17.3096;0.170667
20220815151221278_HFN-R2_snap.fits;6.7501;26481.4;5.67082;0
20220815151333641_HFN-R2_met.fits;5.29468;26485.8;40.8536;0.512
20220815151353609_HFN-R2_met.fits;6.73158;26485.8;17.5931;0.341333
20220815151411358_HFN-R2_met.fits;6.00566;26482.9;18.2424;0.170667
20220815151321353_HFN-R2_snap.fits;5.59805;26493.2;6.88534;0
20220815151422281_HFN-R2_met.fits;6.59214;26494.6;22.1506;0.170667
20220815151437812_HFN-R2_met.fits;5.57855;26481.4;15.0409;0.170667
20220815151506142_HFN-R2_met.fits;6.74078;26502;15.079;1.36533
20220815151513481_HFN-R2_met.fits;5.81456;26477.1;40.8656;0.341333
20220815151421428_HFN-R2_snap.fits;5.28106;26459.5;5.63291;0
20220815151533108_HFN-R2_met.fits;5.32623;26475.6;12.7858;0.170667
20220815151537374_HFN-R2_met.fits;8.37971;26466.8;56.1891;0.512
20220815151544372_HFN-R2_met.fits;5.85943;26472.7;12.4948;0.170667
20220815151559220_HFN-R2_met.fits;6.68308;26491.7;26.9202;0.170667
20220815151521502_HFN-R2_snap.fits;6.6065;26500.5;5.45095;0
20220815151621918_HFN-R2_met.fits;5.6597;26478.5;23.8477;0.170667
20220815151621577_HFN-R2_snap.fits;7.18928;26458;5.08755;0
20220815151722846_HFN-R2_met.fits;6.00815;26482.9;12.651;0.170667
20220815151721652_HFN-R2_snap.fits;6.29937;26496.1;5.63639;0
20220815151844766_HFN-R2_met.fits;5.96372;26494.6;13.9666;0.170667
20220815151821726_HFN-R2_snap.fits;6.18465;26518.1;5.35098;0
20220815151949108_HFN-R2_met.fits;7.484;26497.6;15.4385;0.170667
20220815151921801_HFN-R2_snap.fits;5.18883;26469.7;4.2702;0
20220815152116148_HFN-R2_met.fits;5.83788;26500.5;12.7395;0.512
20220815152021876_HFN-R2_snap.fits;6.12177;26506.3;6.51807;0
20220815152145502_HFN-R2_met.fits;5.57756;26469.7;34.6878;0.341333
20220815152121950_HFN-R2_snap.fits;6.06892;26477.1;5.58007;0
20220815152226804_HFN-R2_met.fits;5.78095;26493.2;12.7186;0.170667
20220815152243188_HFN-R2_met.fits;6.39102;26484.4;26.9001;0.341333
20220815152222025_HFN-R2_snap.fits;6.46528;26485.8;6.53423;0
20220815152334729_HFN-R2_met.fits;7.17663;26482.9;14.4888;0.170667
20220815152337289_HFN-R2_met.fits;6.21152;26490.2;17.865;0.341333
20220815152354185_HFN-R2_met.fits;6.48745;26472.7;15.9669;0.170667
20220815152359305_HFN-R2_met.fits;5.7316;26475.6;17.0291;0.341333
20220815152406302_HFN-R2_met.fits;6.47856;26525.4;28.0784;0.170667
20220815152322100_HFN-R2_snap.fits;5.51595;26509.3;4.38156;0
20220815152427636_HFN-R2_met.fits;5.41312;26474.1;11.2277;0.170667
20220815152442825_HFN-R2_met.fits;5.73302;26487.3;17.9593;0.170667
20220815152508425_HFN-R2_met.fits;6.16271;26488.8;13.9413;0.170667
20220815152422174_HFN-R2_snap.fits;6.94205;26525.4;4.53273;0
20220815152522249_HFN-R2_snap.fits;6.46258;26471.2;4.742;0
20220815152651337_HFN-R2_met.fits;6.82649;26481.4;14.4833;0.170667
20220815152622324_HFN-R2_snap.fits;6.38527;26516.6;5.8664;0
20220815152806430_HFN-R2_met.fits;6.38778;26466.8;26.3006;0.170667
20220815152722398_HFN-R2_snap.fits;6.13056;26466.8;6.38966;0
20220815152846196_HFN-R2_met.fits;6.40193;26478.5;31.8422;0.512
20220815152857630_HFN-R2_met.fits;6.29093;26449.2;31.9177;0.341333
20220815152917940_HFN-R2_met.fits;5.62286;26494.6;17.8978;0.170667
20220815152822473_HFN-R2_snap.fits;5.42637;26488.8;4.32757;0
20220815152937054_HFN-R2_met.fits;5.48027;26487.3;14.0578;0.170667
20220815152944222_HFN-R2_met.fits;5.90548;26477.1;14.0534;0.170667
20220815152946441_HFN-R2_met.fits;6.00929;26499;20.3326;0.170667
20220815152951049_HFN-R2_met.fits;6.43124;26475.6;12.9572;0.170667
20220815152922548_HFN-R2_snap.fits;6.09123;26545.9;4.49466;0
20220815153037641_HFN-R2_met.fits;7.14489;26474.1;22.0962;0.341333
20220815153052148_HFN-R2_met.fits;6.22385;26487.3;14.271;1.024
20220815153102900_HFN-R2_met.fits;5.73562;26478.5;25.1286;0.512
20220815153116894_HFN-R2_met.fits;5.9451;26480;12.6049;0.170667
20220815153022622_HFN-R2_snap.fits;7.33422;26491.7;5.42834;0
20220815153122697_HFN-R2_snap.fits;5.89942;26503.4;5.44972;0
20220815153241886_HFN-R2_met.fits;5.74145;26485.8;14.8359;0.341333
20220815153248542_HFN-R2_met.fits;6.19314;26465.3;44.3671;0.512
20220815153222772_HFN-R2_snap.fits;5.86669;26523.9;5.10843;0
20220815153401417_HFN-R2_met.fits;6.50901;26484.4;13.2737;0.341333
20220815153322846_HFN-R2_snap.fits;5.8342;26453.6;4.01395;0
20220815153420873_HFN-R2_met.fits;6.21744;26516.6;12.9252;0.170667
20220815153422921_HFN-R2_snap.fits;5.67941;26497.6;5.49234;0
20220815153522996_HFN-R2_snap.fits;5.67212;26493.2;5.66175;0
20220815153631092_HFN-R2_met.fits;7.12773;26450.7;17.3641;0.341333
20220815153633310_HFN-R2_met.fits;6.37011;26469.7;13.0686;0.170667
20220815153641673_HFN-R2_met.fits;5.83741;26488.8;15.1914;0.170667
20220815153715294_HFN-R2_met.fits;6.13389;26477.1;15.3807;0.341333
20220815153623070_HFN-R2_snap.fits;5.35049;26521;5.56503;0
20220815153736969_HFN-R2_met.fits;6.23461;26544.4;18.2077;0.170667
20220815153723145_HFN-R2_snap.fits;6.11862;26471.2;11.7092;0
20220815153822708_HFN-R2_met.fits;6.80844;26471.2;38.2387;0.170667
20220815153845748_HFN-R2_met.fits;5.738;26472.7;18.8548;0.170667
20220815153823220_HFN-R2_snap.fits;5.6394;26474.1;5.17216;0
20220815153929780_HFN-R2_met.fits;5.92641;26480;12.0095;0.170667
20220815153944969_HFN-R2_met.fits;6.22159;26469.7;35.2871;0.341333
20220815153923294_HFN-R2_snap.fits;4.63678;26462.4;4.3957;0
20220815154115593_HFN-R2_met.fits;7.43646;26496.1;19.8848;0.170667
20220815154117982_HFN-R2_met.fits;6.67907;26478.5;24.758;0.512
20220815154023369_HFN-R2_snap.fits;6.7279;26462.4;7.02059;0
20220815154123444_HFN-R2_snap.fits;6.20759;26485.8;4.43495;0
20220815154250825_HFN-R2_met.fits;6.17234;26462.4;14.1616;0.170667
20220815154252873_HFN-R2_met.fits;7.0878;26525.4;98.7884;1.024
20220815154257481_HFN-R2_met.fits;6.56555;26466.8;18.3646;0.170667
20220815154223518_HFN-R2_snap.fits;7.93065;26526.9;6.07922;0
20220815154327348_HFN-R2_met.fits;6.23106;26471.2;133.458;0.512
20220815154401481_HFN-R2_met.fits;6.18736;26484.4;12.9488;0.170667
20220815154407966_HFN-R2_met.fits;7.58585;26493.2;38.7438;0.341333
20220815154323593_HFN-R2_snap.fits;5.9089;26528.3;4.38946;0
20220815154423668_HFN-R2_snap.fits;6.26854;26449.2;6.30137;0
20220815154537054_HFN-R2_met.fits;5.59512;26469.7;66.2385;0.341333
20220815154523742_HFN-R2_snap.fits;5.42505;26493.2;5.01186;0
20220815154623817_HFN-R2_snap.fits;5.83194;26526.9;4.53338;0
20220815154723892_HFN-R2_snap.fits;6.23387;26463.9;4.95069;0
20220815154823966_HFN-R2_snap.fits;7.68841;26532.7;5.35226;0
20220815154958516_HFN-R2_met.fits;5.89551;26481.4;29.7366;0.341333
20220815154924041_HFN-R2_snap.fits;5.7859;26480;4.42662;0
20220815155033161_HFN-R2_met.fits;6.41925;26485.8;25.5267;0.341333
20220815155050910_HFN-R2_met.fits;5.63514;26472.7;70.3723;0.682667
20220815155102857_HFN-R2_met.fits;4.72642;26466.8;10.077;0.170667
20220815155109513_HFN-R2_met.fits;5.62045;26491.7;11.4514;1.70667
20220815155024116_HFN-R2_snap.fits;7.15464;26496.1;5.25533;0
20220815155136137_HFN-R2_met.fits;6.33716;26484.4;42.8226;5.80267
20220815155124190_HFN-R2_snap.fits;6.56532;26465.3;6.2062;0
20220815155224265_HFN-R2_snap.fits;6.34246;26499;6.26135;0
20220815155332190_HFN-R2_met.fits;7.12806;26480;17.9839;0.512
20220815155343796_HFN-R2_met.fits;6.73047;26496.1;15.9885;0.341333
20220815155354377_HFN-R2_met.fits;5.93999;26480;27.9422;0.341333
20220815155402569_HFN-R2_met.fits;5.80494;26488.8;14.779;0.170667
20220815155324340_HFN-R2_snap.fits;5.58795;26518.1;5.72829;0
20220815155520734_HFN-R2_met.fits;5.91115;26487.3;32.7669;0.341333
20220815155424414_HFN-R2_snap.fits;5.86807;26510.7;4.05264;0
20220815155525342_HFN-R2_met.fits;5.80858;26484.4;12.2204;0.170667
20220815155524489_HFN-R2_snap.fits;5.89582;26521;6.04679;0
20220815155648798_HFN-R2_met.fits;7.27829;26459.5;15.0255;0.341333
20220815155624564_HFN-R2_snap.fits;5.85215;26496.1;5.46959;0
20220815155733513_HFN-R2_met.fits;5.29218;26500.5;43.3988;0.341333
20220815155724638_HFN-R2_snap.fits;6.51047;26450.7;5.35106;0
20220815155824713_HFN-R2_snap.fits;6.34238;26469.7;4.47753;0
20220815155924788_HFN-R2_snap.fits;5.50306;26460.9;6.37328;0
