# file name; noise; peak f.; mag.; duration
20220815185945908_HFN-R2_met.fits;6.78556;26449.2;21.4852;0.170667
20220815190025844_HFN-R2_met.fits;7.70554;26449.2;29.1265;0.170667
20220815190038302_HFN-R2_snap.fits;6.93158;26452.1;4.88501;0
20220815190157662_HFN-R2_met.fits;6.82592;26472.7;20.3457;0.341333
20220815190138377_HFN-R2_snap.fits;6.35726;26516.6;6.2796;0
20220815190238452_HFN-R2_snap.fits;8.71757;26504.9;4.71255;0
20220815190402590_HFN-R2_met.fits;5.17554;26450.7;80.6846;0.341333
20220815190338526_HFN-R2_snap.fits;6.84672;26488.8;4.27149;0
20220815190438601_HFN-R2_met.fits;6.75477;26478.5;16.1392;0.170667
20220815190438601_HFN-R2_snap.fits;6.87382;26544.4;5.94808;0
20220815190546526_HFN-R2_met.fits;6.13725;26452.1;42.3959;0.341333
20220815190538676_HFN-R2_snap.fits;7.17104;26535.6;5.60395;0
20220815190639433_HFN-R2_met.fits;5.71156;26456.5;20.3078;0.170667
20220815190655988_HFN-R2_met.fits;6.87532;26462.4;16.2079;0.341333
20220815190638750_HFN-R2_snap.fits;6.198;26493.2;5.4528;0
20220815190738825_HFN-R2_snap.fits;8.11396;26509.3;6.9968;0
20220815190838900_HFN-R2_snap.fits;6.27902;26468.3;5.28936;0
20220815191001332_HFN-R2_met.fits;6.13364;26449.2;15.846;0.341333
20220815191016692_HFN-R2_met.fits;6.93786;26449.2;46.0611;0.341333
20220815190938974_HFN-R2_snap.fits;6.93657;26506.3;5.85538;0
20220815191046217_HFN-R2_met.fits;6.85673;26471.2;16.6717;0.341333
20220815191100212_HFN-R2_met.fits;5.1661;26450.7;11.7157;0.170667
20220815191039049_HFN-R2_snap.fits;7.57368;26468.3;6.0377;0
20220815191139124_HFN-R2_snap.fits;7.7724;26466.8;5.58654;0
20220815191239198_HFN-R2_snap.fits;8.43012;26465.3;6.26178;0
20220815191339273_HFN-R2_snap.fits;6.71422;26507.8;5.40006;0
20220815191439348_HFN-R2_snap.fits;6.64632;26526.9;4.7526;0
20220815191634718_HFN-R2_met.fits;7.1746;26491.7;42.6361;0.341333
20220815191539422_HFN-R2_snap.fits;7.22903;26456.5;6.31917;0
20220815191725065_HFN-R2_met.fits;7.36654;26477.1;15.5268;1.19467
20220815191639497_HFN-R2_snap.fits;6.88656;26528.3;6.21042;0
20220815191745716_HFN-R2_met.fits;7.60244;26450.7;67.1154;0.341333
20220815191759198_HFN-R2_met.fits;7.44025;26456.5;19.4158;0.170667
20220815191739572_HFN-R2_snap.fits;7.32998;26502;6.13352;0
20220815191920436_HFN-R2_met.fits;5.11011;26466.8;10.5374;0.682667
20220815191839646_HFN-R2_snap.fits;6.50716;26449.2;6.34327;0
20220815191940404_HFN-R2_met.fits;6.20616;26485.8;14.0719;1.87733
20220815192003785_HFN-R2_met.fits;5.75768;26518.1;16.9937;0.170667
20220815191939721_HFN-R2_snap.fits;7.26451;26519.5;5.16915;0
20220815192039796_HFN-R2_snap.fits;7.0025;26523.9;6.11336;0
20220815192139870_HFN-R2_snap.fits;7.6531;26484.4;5.46401;0
20220815192313054_HFN-R2_met.fits;7.32879;26472.7;19.3298;0.170667
20220815192239945_HFN-R2_snap.fits;8.37705;26460.9;6.35003;0
20220815192340020_HFN-R2_snap.fits;6.53966;26482.9;4.42403;0
20220815192440094_HFN-R2_snap.fits;6.32755;26540;6.34888;0
20220815192557577_HFN-R2_met.fits;6.58253;26452.1;13.2645;0.170667
20220815192628126_HFN-R2_met.fits;7.98235;26504.9;19.5596;0.341333
20220815192540169_HFN-R2_snap.fits;6.96144;26458;5.97765;0
20220815192713182_HFN-R2_met.fits;6.96756;26472.7;14.2198;0.170667
20220815192737246_HFN-R2_met.fits;5.25085;26453.6;10.5659;0.341333
20220815192640244_HFN-R2_snap.fits;6.0659;26484.4;7.22579;0
20220815192742878_HFN-R2_met.fits;7.05693;26465.3;21.3495;0.170667
20220815192740318_HFN-R2_snap.fits;7.61444;26471.2;4.88071;0
20220815192840393_HFN-R2_snap.fits;6.78938;26537.1;5.66834;0
20220815192940468_HFN-R2_snap.fits;6.6439;26456.5;6.00615;0
20220815193112457_HFN-R2_met.fits;6.22008;26449.2;27.2324;0.170667
20220815193040542_HFN-R2_snap.fits;7.05981;26472.7;5.71025;0
20220815193208777_HFN-R2_met.fits;5.65941;26471.2;12.2797;0.341333
20220815193229428_HFN-R2_met.fits;7.31755;26472.7;16.4352;0.170667
20220815193140617_HFN-R2_snap.fits;6.64363;26484.4;5.65842;0
20220815193317385_HFN-R2_met.fits;6.48186;26468.3;18.1322;0.170667
20220815193240692_HFN-R2_snap.fits;6.51307;26458;5.55609;0
20220815193340766_HFN-R2_snap.fits;6.57119;26512.2;5.32798;0
20220815193522654_HFN-R2_met.fits;6.82326;26452.1;28.9595;0.341333
20220815193440841_HFN-R2_snap.fits;5.81231;26472.7;7.51986;0
20220815193540233_HFN-R2_met.fits;5.81231;26472.7;11.8573;0.170667
20220815193558665_HFN-R2_met.fits;7.03146;26456.5;18.6634;0.170667
20220815193616073_HFN-R2_met.fits;7.03543;26449.2;33.6526;0.341333
20220815193540916_HFN-R2_snap.fits;6.63965;26456.5;5.8493;0
20220815193640990_HFN-R2_snap.fits;6.42827;26532.7;5.8291;0
20220815193805812_HFN-R2_met.fits;7.17682;26463.9;14.5235;0.682667
20220815193741065_HFN-R2_snap.fits;6.28884;26502;5.56743;0
20220815193841140_HFN-R2_snap.fits;7.63095;26491.7;5.66292;0
20220815194005961_HFN-R2_met.fits;6.55544;26449.2;20.7893;0.170667
20220815193941214_HFN-R2_snap.fits;6.01043;26513.7;5.27388;0
20220815194134878_HFN-R2_met.fits;6.27913;26449.2;127.101;0.341333
20220815194041289_HFN-R2_snap.fits;6.90767;26459.5;5.80474;0
20220815194141364_HFN-R2_snap.fits;6.72597;26469.7;5.02443;0
20220815194302260_HFN-R2_met.fits;6.53976;26450.7;27.171;0.170667
20220815194241438_HFN-R2_snap.fits;7.35385;26512.2;5.06207;0
20220815194341513_HFN-R2_snap.fits;5.42187;26478.5;5.69454;0
20220815194512820_HFN-R2_met.fits;7.37731;26472.7;42.0792;0.170667
20220815194441588_HFN-R2_snap.fits;7.08248;26535.6;6.43006;0
20220815194602484_HFN-R2_met.fits;6.79621;26455.1;17.8813;0.170667
20220815194541662_HFN-R2_snap.fits;5.38825;26460.9;5.12294;0
20220815194643273_HFN-R2_met.fits;6.96806;26468.3;15.0302;0.170667
20220815194641737_HFN-R2_snap.fits;6.62183;26456.5;6.45241;0
20220815194754612_HFN-R2_met.fits;6.33702;26468.3;12.8333;0.170667
20220815194809118_HFN-R2_met.fits;6.19864;26471.2;12.8386;0.170667
20220815194811508_HFN-R2_met.fits;6.77117;26453.6;13.638;0.170667
20220815194821065_HFN-R2_met.fits;7.03193;26453.6;24.9435;0.341333
20220815194741812_HFN-R2_snap.fits;6.53498;26540;7.04655;0
20220815194916702_HFN-R2_met.fits;7.39665;26449.2;23.9118;0.170667
20220815194841886_HFN-R2_snap.fits;7.25921;26525.4;6.6265;0
20220815195013534_HFN-R2_met.fits;6.8623;26478.5;19.5792;0.170667
20220815194941961_HFN-R2_snap.fits;5.9294;26502;6.68682;0
20220815195042036_HFN-R2_snap.fits;5.9943;26460.9;7.00334;0
20220815195219316_HFN-R2_met.fits;6.29777;26466.8;20.3013;0.512
20220815195142110_HFN-R2_snap.fits;6.54648;26490.2;4.58142;0
20220815195242185_HFN-R2_snap.fits;6.71427;26456.5;6.43456;0
20220815195411273_HFN-R2_met.fits;6.58059;26463.9;27.3511;1.024
20220815195342260_HFN-R2_snap.fits;5.97502;26497.6;6.08042;0
20220815195539337_HFN-R2_met.fits;6.38642;26471.2;76.8402;0.341333
20220815195442334_HFN-R2_snap.fits;5.99406;26471.2;6.51337;0
20220815195603060_HFN-R2_met.fits;6.16272;26452.1;19.6683;0.170667
20220815195633780_HFN-R2_met.fits;6.38687;26463.9;13.2686;0.170667
20220815195542409_HFN-R2_snap.fits;6.32081;26528.3;5.87915;0
20220815195642484_HFN-R2_snap.fits;5.57304;26490.2;4.95432;0
20220815195823518_HFN-R2_met.fits;5.67604;26458;16.0594;0.170667
20220815195742558_HFN-R2_snap.fits;6.14398;26521;5.58806;0
20220815195842633_HFN-R2_snap.fits;6.46197;26504.9;4.83284;0
20220815195942708_HFN-R2_snap.fits;6.47651;26509.3;6.18517;0
