# file name; noise; peak f.; mag.; duration
20181212100005782_ASU-R0_snap.fits;48.3474;26507.8;32.0987;0
20181212100105857_ASU-R0_snap.fits;46.4063;26509.3;37.1125;0
20181212100205932_ASU-R0_snap.fits;42.4866;26475.6;30.1122;0
20181212100306006_ASU-R0_snap.fits;46.5533;26460.9;33.7409;0
20181212100406081_ASU-R0_snap.fits;43.1017;26515.1;46.1661;0
20181212100506156_ASU-R0_snap.fits;43.82;26475.6;31.9897;0
20181212100606230_ASU-R0_snap.fits;37.4565;26547.4;39.753;0
20181212100706305_ASU-R0_snap.fits;47.7904;26518.1;42.2187;0
20181212100806380_ASU-R0_snap.fits;41.5225;26474.1;33.3018;0
20181212100906454_ASU-R0_snap.fits;39.3201;26490.2;36.2652;0
20181212101007724_ASU-R0_met.fits;39.6509;26506.3;99.2222;0.341333
20181212101006529_ASU-R0_snap.fits;39.539;26482.9;53.6716;0
20181212101106604_ASU-R0_snap.fits;46.2894;26496.1;42.9793;0
20181212101206678_ASU-R0_snap.fits;37.5165;26540;40.0662;0
20181212101306753_ASU-R0_snap.fits;41.7166;26462.4;30.6501;0
20181212101406828_ASU-R0_snap.fits;45.9287;26507.8;45.3013;0
20181212101506902_ASU-R0_snap.fits;41.9269;26525.4;40.999;0
20181212101606977_ASU-R0_snap.fits;46.1882;26488.8;38.0913;0
20181212101707052_ASU-R0_snap.fits;33.3601;26463.9;31.9507;0
20181212101807126_ASU-R0_snap.fits;43.8328;26463.9;37.0882;0
20181212101907201_ASU-R0_snap.fits;45.0167;26469.7;47.6853;0
20181212102059670_ASU-R0_met.fits;37.445;26481.4;94.4331;0.170667
20181212102007276_ASU-R0_snap.fits;37.5316;26541.5;26.6708;0
20181212102107350_ASU-R0_snap.fits;40.3474;26463.9;39.567;0
20181212102207425_ASU-R0_snap.fits;38.5013;26516.6;38.2048;0
20181212102307500_ASU-R0_snap.fits;38.0169;26500.5;40.0735;0
20181212102447169_ASU-R0_met.fits;40.4696;26507.8;85.9073;0.341333
20181212102407574_ASU-R0_snap.fits;43.7328;26472.7;35.3844;0
20181212102507649_ASU-R0_snap.fits;37.9203;26513.7;36.9178;0
20181212102656876_ASU-R0_met.fits;40.3333;26500.5;132.47;0.170667
20181212102607724_ASU-R0_snap.fits;35.7059;26538.6;35.0058;0
20181212102707798_ASU-R0_snap.fits;44.8897;26519.5;31.5543;0
20181212102807873_ASU-R0_snap.fits;44.1588;26518.1;30.2456;0
20181212102907948_ASU-R0_snap.fits;42.4725;26471.2;39.5309;0
20181212103010924_ASU-R0_met.fits;37.8273;26494.6;154.647;1.024
20181212103013825_ASU-R0_met.fits;38.7091;26490.2;78.7813;2.90133
20181212103008022_ASU-R0_snap.fits;40.4599;26482.9;48.1475;0
20181212103108097_ASU-R0_snap.fits;40.0768;26531.2;31.7088;0
20181212103238550_ASU-R0_met.fits;37.6878;26499;140.698;0.341333
20181212103208172_ASU-R0_snap.fits;47.6087;26513.7;40.0728;0
20181212103308246_ASU-R0_snap.fits;33.5999;26455.1;38.7625;0
20181212103408321_ASU-R0_snap.fits;40.9375;26482.9;31.553;0
20181212103508396_ASU-R0_snap.fits;44.8981;26519.5;38.0599;0
20181212103608470_ASU-R0_snap.fits;45.9259;26535.6;30.855;0
20181212103708545_ASU-R0_snap.fits;41.5604;26499;37.4523;0
20181212103827734_ASU-R0_met.fits;39.8006;26478.5;132.255;0.170667
20181212103808620_ASU-R0_snap.fits;38.786;26547.4;45.2765;0
20181212103926102_ASU-R0_met.fits;35.6726;26458;215.82;0.170667
20181212103938561_ASU-R0_met.fits;40.7016;26515.1;323.797;1.70667
20181212103908694_ASU-R0_snap.fits;38.1772;26488.8;33.5576;0
20181212104008769_ASU-R0_snap.fits;36.2921;26526.9;40.5534;0
20181212104108844_ASU-R0_snap.fits;41.8568;26463.9;22.09;0
20181212104208918_ASU-R0_snap.fits;40.784;26538.6;37.2057;0
20181212104308993_ASU-R0_snap.fits;37.8387;26513.7;27.6114;0
20181212104409068_ASU-R0_snap.fits;38.2656;26497.6;29.7353;0
20181212104509142_ASU-R0_snap.fits;38.6525;26487.3;29.3554;0
20181212104609217_ASU-R0_snap.fits;36.1243;26522.5;31.3049;0
20181212104709292_ASU-R0_snap.fits;28.4575;26480;29.074;0
20181212104809366_ASU-R0_snap.fits;34.4765;26474.1;33.5127;0
20181212104909441_ASU-R0_snap.fits;34.8225;26496.1;42.8345;0
20181212105009516_ASU-R0_snap.fits;33.331;26518.1;35.1767;0
20181212105109590_ASU-R0_snap.fits;32.214;26449.2;36.3931;0
20181212105209665_ASU-R0_snap.fits;37.3745;26475.6;29.1235;0
20181212105309740_ASU-R0_snap.fits;35.6484;26449.2;31.2359;0
20181212105409814_ASU-R0_snap.fits;32.9252;26503.4;25.4519;0
20181212105509889_ASU-R0_snap.fits;35.7675;26513.7;26.5586;0
20181212105639489_ASU-R0_met.fits;32.2475;26485.8;79.8649;0.170667
20181212105609964_ASU-R0_snap.fits;34.5355;26543;26.75;0
20181212105710038_ASU-R0_snap.fits;40.5823;26480;33.54;0
20181212105810113_ASU-R0_snap.fits;34.583;26522.5;29.8787;0
20181212105910188_ASU-R0_snap.fits;32.9917;26499;34.5284;0
