# file name; noise; peak f.; mag.; duration
20181212180041622_ASU-R0_snap.fits;43.1693;26499;38.753;0
20181212180141697_ASU-R0_snap.fits;36.163;26453.6;36.9065;0
20181212180241772_ASU-R0_snap.fits;43.414;26456.5;32.0669;0
20181212180341846_ASU-R0_snap.fits;43.5645;26531.2;34.869;0
20181212180441921_ASU-R0_snap.fits;39.9968;26529.8;39.5466;0
20181212180541996_ASU-R0_snap.fits;42.4742;26502;34.8796;0
20181212180642070_ASU-R0_snap.fits;42.0066;26475.6;33.5675;0
20181212180742145_ASU-R0_snap.fits;38.8189;26518.1;32.4139;0
20181212180842220_ASU-R0_snap.fits;42.6405;26516.6;35.7164;0
20181212180942294_ASU-R0_snap.fits;42.0488;26474.1;43.7044;0
20181212181042369_ASU-R0_snap.fits;40.9251;26471.2;38.8935;0
20181212181142444_ASU-R0_snap.fits;38.0321;26500.5;39.3157;0
20181212181242518_ASU-R0_snap.fits;41.6611;26529.8;35.3006;0
20181212181342593_ASU-R0_snap.fits;40.0589;26513.7;32.4179;0
20181212181442668_ASU-R0_snap.fits;37.7088;26496.1;37.1582;0
20181212181553665_ASU-R0_met.fits;34.8251;26513.7;121.501;0.341333
20181212181542742_ASU-R0_snap.fits;34.5357;26535.6;33.6136;0
20181212181642817_ASU-R0_snap.fits;46.2875;26466.8;37.7518;0
20181212181742892_ASU-R0_snap.fits;51.5504;26453.6;50.6066;0
20181212181842966_ASU-R0_snap.fits;41.5567;26543;34.1001;0
20181212182036289_ASU-R0_met.fits;43.7163;26490.2;261.277;0.341333
20181212181943041_ASU-R0_snap.fits;42.9943;26506.3;40.2805;0
20181212182043116_ASU-R0_snap.fits;48.5379;26519.5;41.4652;0
20181212182222444_ASU-R0_met.fits;41.9319;26503.4;112.407;0.512
20181212182143190_ASU-R0_snap.fits;37.8688;26544.4;46.7069;0
20181212182243265_ASU-R0_snap.fits;48.1163;26458;39.3042;0
20181212182343340_ASU-R0_snap.fits;38.8029;26460.9;34.2244;0
20181212182443414_ASU-R0_snap.fits;42.6335;26509.3;34.8179;0
20181212182614209_ASU-R0_met.fits;35.3367;26482.9;158.197;0.170667
20181212182543489_ASU-R0_snap.fits;46.5074;26541.5;32.4828;0
20181212182643564_ASU-R0_snap.fits;41.3281;26494.6;31.4281;0
20181212182743638_ASU-R0_snap.fits;40.025;26478.5;33.2957;0
20181212182846614_ASU-R0_met.fits;43.7162;26491.7;118.772;0.170667
20181212182843713_ASU-R0_snap.fits;41.5987;26528.3;26.2772;0
20181212182943788_ASU-R0_snap.fits;39.505;26481.4;35.8376;0
20181212183047788_ASU-R0_met.fits;41.2639;26488.8;157.247;0.341333
20181212183043862_ASU-R0_snap.fits;41.166;26540;38.1678;0
20181212183143937_ASU-R0_snap.fits;37.8728;26515.1;39.8546;0
20181212183244012_ASU-R0_snap.fits;42.161;26541.5;35.3999;0
20181212183342721_ASU-R0_met.fits;45.1526;26494.6;122.543;0.170667
20181212183352108_ASU-R0_met.fits;46.8456;26499;169.082;0.341333
20181212183401153_ASU-R0_met.fits;43.3005;26502;195.816;0.170667
20181212183344086_ASU-R0_snap.fits;44.2682;26522.5;32.3149;0
20181212183511297_ASU-R0_met.fits;39.8535;26500.5;81.7128;1.19467
20181212183444161_ASU-R0_snap.fits;41.7127;26474.1;32.3888;0
20181212183544236_ASU-R0_snap.fits;41.0743;26522.5;38.9563;0
20181212183656257_ASU-R0_met.fits;34.2027;26491.7;71.6863;0.170667
20181212183735169_ASU-R0_met.fits;40.7077;26491.7;150.888;0.341333
20181212183738412_ASU-R0_met.fits;43.5136;26488.8;108.118;0.341333
20181212183644310_ASU-R0_snap.fits;43.3726;26459.5;43.0191;0
20181212183744385_ASU-R0_snap.fits;45.4485;26531.2;33.9145;0
20181212183939244_ASU-R0_met.fits;41.1015;26523.9;101.747;1.024
20181212183844460_ASU-R0_snap.fits;42.9561;26507.8;39.3427;0
20181212183944534_ASU-R0_snap.fits;43.6592;26506.3;41.9469;0
20181212184044609_ASU-R0_snap.fits;44.7745;26449.2;37.3983;0
20181212184144684_ASU-R0_snap.fits;38.9498;26491.7;28.0593;0
20181212184244758_ASU-R0_snap.fits;44.5395;26516.6;42.186;0
20181212184344833_ASU-R0_snap.fits;45.1007;26537.1;38.1986;0
20181212184524502_ASU-R0_met.fits;35.2982;26496.1;72.4464;0.170667
20181212184444908_ASU-R0_snap.fits;46.3816;26475.6;47.9324;0
20181212184544982_ASU-R0_snap.fits;37.2443;26543;33.4304;0
20181212184723286_ASU-R0_met.fits;46.0207;26499;221.65;1.70667
20181212184645057_ASU-R0_snap.fits;41.8955;26478.5;33.2968;0
20181212184816364_ASU-R0_met.fits;41.41;26509.3;117.456;0.170667
20181212184745132_ASU-R0_snap.fits;41.5586;26482.9;40.2387;0
20181212184914049_ASU-R0_met.fits;43.3104;26502;97.5465;1.36533
20181212184845206_ASU-R0_snap.fits;43.2809;26499;33.4025;0
20181212185028801_ASU-R0_met.fits;44.3715;26496.1;102.815;0.170667
20181212184945281_ASU-R0_snap.fits;44.4061;26531.2;35.2369;0
20181212185045356_ASU-R0_snap.fits;37.8538;26529.8;42.3964;0
20181212185145430_ASU-R0_snap.fits;45.5013;26478.5;37.8414;0
20181212185245505_ASU-R0_snap.fits;39.9225;26490.2;36.5062;0
20181212185345580_ASU-R0_snap.fits;45.285;26484.4;41.7;0
20181212185445654_ASU-R0_snap.fits;33.975;26449.2;28.2303;0
20181212185545729_ASU-R0_snap.fits;43.6737;26518.1;43.754;0
20181212185645804_ASU-R0_snap.fits;42.4304;26528.3;36.7829;0
20181212185745878_ASU-R0_snap.fits;47.5106;26475.6;46.7727;0
20181212185845953_ASU-R0_snap.fits;45.2697;26456.5;40.2023;0
20181212185946028_ASU-R0_snap.fits;40.0055;26497.6;35.8177;0
