# file name; noise; peak f.; mag.; duration
20181212120014742_ASU-R0_snap.fits;35.323;26515.1;26.9588;0
20181212120114817_ASU-R0_snap.fits;30.9969;26488.8;28.5398;0
20181212120214892_ASU-R0_snap.fits;34.8145;26512.2;24.5003;0
20181212120314966_ASU-R0_snap.fits;30.0093;26465.3;31.1302;0
20181212120415041_ASU-R0_snap.fits;30.7353;26503.4;31.1815;0
20181212120515116_ASU-R0_snap.fits;32.2643;26538.6;37.9914;0
20181212120615190_ASU-R0_snap.fits;34.009;26504.9;27.6975;0
20181212120715265_ASU-R0_snap.fits;34.2085;26525.4;20.1284;0
20181212120840769_ASU-R0_met.fits;32.2881;26500.5;78.9213;0.170667
20181212120815340_ASU-R0_snap.fits;36.3044;26462.4;25.1512;0
20181212120915414_ASU-R0_snap.fits;31.3406;26510.7;27.723;0
20181212121015489_ASU-R0_snap.fits;30.6429;26497.6;32.0415;0
20181212121115564_ASU-R0_snap.fits;28.5451;26474.1;24.1279;0
20181212121215638_ASU-R0_snap.fits;37.1792;26503.4;28.7922;0
20181212121315713_ASU-R0_snap.fits;28.2781;26480;25.9865;0
20181212121415788_ASU-R0_snap.fits;37.838;26475.6;34.0689;0
20181212121539244_ASU-R0_met.fits;39.1658;26491.7;123.596;0.170667
20181212121515862_ASU-R0_snap.fits;37.4893;26499;30.4514;0
20181212121615937_ASU-R0_snap.fits;37.3032;26541.5;36.675;0
20181212121716012_ASU-R0_snap.fits;38.2128;26518.1;33.7288;0
20181212121816086_ASU-R0_snap.fits;36.9665;26526.9;31.9315;0
20181212121916161_ASU-R0_snap.fits;33.9497;26466.8;25.2711;0
20181212122031425_ASU-R0_met.fits;39.5563;26491.7;86.4087;0.682667
20181212122016236_ASU-R0_snap.fits;30.3345;26497.6;40.1783;0
20181212122116310_ASU-R0_snap.fits;33.9795;26490.2;35.765;0
20181212122216385_ASU-R0_snap.fits;34.843;26487.3;24.6311;0
20181212122316460_ASU-R0_met.fits;32.698;26494.6;120.636;0.170667
20181212122316460_ASU-R0_snap.fits;29.6434;26532.7;31.1225;0
20181212122416534_ASU-R0_snap.fits;30.826;26490.2;31.7251;0
20181212122539649_ASU-R0_met.fits;31.4515;26487.3;63.6782;6.99733
20181212122516609_ASU-R0_snap.fits;36.2406;26474.1;27.0034;0
20181212122616684_ASU-R0_snap.fits;32.5626;26528.3;26.9583;0
20181212122716758_ASU-R0_snap.fits;32.7593;26462.4;25.889;0
20181212122816833_ASU-R0_snap.fits;31.8702;26496.1;30.5524;0
20181212122916908_ASU-R0_snap.fits;31.1347;26496.1;31.2817;0
20181212123016982_ASU-R0_snap.fits;40.0408;26466.8;27.5554;0
20181212123200236_ASU-R0_met.fits;31.6388;26472.7;71.0006;0.170667
20181212123117057_ASU-R0_snap.fits;38.5926;26516.6;30.8278;0
20181212123217132_ASU-R0_snap.fits;33.7069;26460.9;31.6987;0
20181212123317206_ASU-R0_snap.fits;38.185;26529.8;33.7663;0
20181212123417281_ASU-R0_snap.fits;35.9004;26525.4;27.7927;0
20181212123517356_ASU-R0_snap.fits;30.2571;26521;24.8407;0
20181212123617430_ASU-R0_snap.fits;31.7793;26544.4;29.6735;0
20181212123717505_ASU-R0_snap.fits;33.1119;26504.9;28.9132;0
20181212123817580_ASU-R0_snap.fits;31.9761;26474.1;26.7667;0
20181212123917654_ASU-R0_snap.fits;31.7761;26465.3;28.78;0
20181212124017729_ASU-R0_snap.fits;34.9997;26545.9;25.5301;0
20181212124153814_ASU-R0_met.fits;29.0662;26487.3;110.117;0.512
20181212124117804_ASU-R0_snap.fits;32.3945;26458;28.427;0
20181212124217878_ASU-R0_snap.fits;36.8432;26544.4;26.4537;0
20181212124317953_ASU-R0_snap.fits;29.5262;26469.7;34.6356;0
20181212124418028_ASU-R0_snap.fits;37.5915;26484.4;30.7929;0
20181212124518102_ASU-R0_snap.fits;35.2772;26543;32.9483;0
20181212124618177_ASU-R0_snap.fits;31.2478;26526.9;26.6347;0
20181212124720641_ASU-R0_met.fits;32.9918;26523.9;66.0258;0.170667
20181212124718252_ASU-R0_snap.fits;30.6021;26471.2;34.3783;0
20181212124851948_ASU-R0_met.fits;35.168;26515.1;81.9418;0.170667
20181212124911404_ASU-R0_met.fits;33.9191;26503.4;70.9972;0.170667
20181212124818326_ASU-R0_snap.fits;37.4038;26496.1;22.0215;0
20181212124918401_ASU-R0_snap.fits;30.4164;26537.1;28.5113;0
20181212125033494_ASU-R0_met.fits;34.2825;26499;133.522;0.170667
20181212125046636_ASU-R0_met.fits;30.8629;26491.7;89.9147;0.170667
20181212125018476_ASU-R0_snap.fits;28.3139;26506.3;25.914;0
20181212125118550_ASU-R0_snap.fits;30.3639;26532.7;27.1093;0
20181212125218625_ASU-R0_snap.fits;29.4205;26509.3;34.2801;0
20181212125318700_ASU-R0_snap.fits;30.2603;26515.1;24.5589;0
20181212125418774_ASU-R0_snap.fits;37.8784;26466.8;34.0366;0
20181212125518849_ASU-R0_snap.fits;38.1063;26485.8;27.2465;0
20181212125618924_ASU-R0_snap.fits;34.4938;26532.7;28.6606;0
20181212125721217_ASU-R0_met.fits;39.6006;26488.8;134.815;0.170667
20181212125718998_ASU-R0_snap.fits;29.9466;26487.3;29.8162;0
20181212125819073_ASU-R0_snap.fits;33.5122;26491.7;36.6766;0
20181212125939628_ASU-R0_met.fits;38.4755;26472.7;78.0275;0.170667
20181212125919148_ASU-R0_snap.fits;27.7445;26488.8;26.5692;0
