#timestamp,LO_Frequency,Hit,StdDev 
1544608815.6,286046998.9,N
1544608835.5,286047001.2,N
1544608855.3,286047001.7,N
1544608875.2,286047005.4,Y
1544608895.9,286047003.4,P
1544608915.7,286047003.5,N
1544608935.6,286047002.3,N
1544608955.4,286047002.2,N
1544608975.2,286047002.1,N
1544608995.1,286047000.2,N
1544608996.0,286047000.2,N
1544609015.8,286046998.9,N
1544609035.7,286046998.5,N
1544609055.5,286046998.2,N
1544609075.3,286047002.8,N
1544609095.2,286047002.4,N
1544609115.9,286047001.8,N
1544609135.7,286047002.5,N
1544609155.6,286047000.8,N
1544609175.4,286046999.8,N
1544609195.3,286047002.2,N
1544609215.1,286047002.7,N
1544609216.0,286047002.7,N
1544609235.8,286047005.4,Y
1544609255.7,286047004.3,P
1544609275.5,286047004.2,N
1544609295.3,286047004.9,P
1544609315.2,286047007.9,Y
1544609335.0,286047005.0,P
1544609335.9,286047005.0,P
1544609355.8,286047004.5,P
1544609375.6,286047005.0,Y
1544609395.4,286046999.8,P
1544609415.3,286047000.2,N
1544609435.1,286046999.1,N
1544609455.8,286046995.7,N
1544609475.7,286046997.9,N
1544609495.5,286046993.5,N
1544609515.4,286046991.8,N
1544609535.2,286046990.2,N
1544609555.0,286046988.6,N
1544609555.9,286046988.6,N
1544609575.8,286046988.3,N
1544609595.6,286046983.9,Y
1544609615.4,286046991.6,P
1544609635.3,286046988.6,P
1544609655.1,286046992.5,N
1544609675.9,286046994.7,N
1544609695.7,286046990.3,Y
1544609715.5,286046997.8,P
1544609735.4,286046998.0,N
1544609755.2,286046997.8,N
1544609775.0,286046998.0,N
1544609776.0,286046998.0,N
1544609795.8,286046993.3,Y
1544609815.6,286047000.4,P
1544609835.5,286047000.3,N
1544609855.3,286047000.9,N
1544609875.1,286046998.2,N
1544609895.9,286046996.7,N
1544609915.7,286046998.6,N
1544609935.6,286047000.0,N
1544609955.4,286047000.2,N
1544609975.2,286047002.8,N
1544609995.1,286047000.5,N
1544609996.0,286047000.5,N
1544610015.8,286046999.3,N
1544610035.6,286046996.9,N
1544610055.5,286046999.5,N
1544610075.3,286047001.8,N
1544610095.2,286047007.7,Y
1544610115.9,286047009.5,P
1544610135.7,286047012.8,N
1544610155.6,286047013.0,N
1544610175.4,286047015.8,N
1544610195.2,286047016.0,N
1544610215.1,286047015.3,N
1544610216.0,286047015.3,N
1544610235.8,286047013.2,N
1544610255.6,286047010.5,N
1544610275.5,286047010.4,N
1544610295.3,286047010.5,N
1544610315.2,286047013.6,Y
1544610335.9,286047000.3,P
1544610355.7,286046996.5,N
1544610375.6,286047002.8,N
1544610395.4,286047002.0,N
1544610415.2,286047000.1,N
1544610435.1,286047001.8,N
1544610436.0,286047001.8,N
1544610455.8,286047001.6,N
1544610475.7,286047000.5,N
1544610495.5,286046999.7,N
1544610515.3,286046998.1,N
1544610535.2,286046995.0,N
1544610555.0,286046995.0,N
1544610555.9,286046995.0,N
1544610575.8,286046997.1,N
1544610595.6,286682704.5,Y
1544610615.4,286047002.1,P
1544610635.3,286047008.5,P
1544610655.1,286047011.5,P
1544610675.9,286047018.8,Y
1544610695.7,286682721.1,P
1544610715.5,286047016.4,N
1544610735.4,286047018.8,N
1544610755.2,286047013.1,N
1544610775.0,286047010.8,N
1544610775.9,286047010.8,N
1544610795.8,286047012.3,N
1544610815.6,286047013.6,N
1544610835.5,286047012.7,N
1544610855.3,286047012.5,N
1544610875.1,286047012.4,N
1544610895.9,286047009.1,N
1544610915.7,286047007.3,N
1544610935.5,286047005.9,N
1544610955.4,286047000.4,N
1544610975.2,286047000.0,N
1544610995.1,286047002.2,N
1544610996.0,286047002.2,N
1544611015.8,286047006.4,N
1544611035.6,286047006.3,N
1544611055.5,286047005.6,N
1544611075.3,286047001.6,N
1544611095.2,286047000.7,N
1544611115.9,286046995.4,N
1544611135.7,286046999.6,N
1544611155.6,286046996.9,N
1544611175.4,286046997.5,N
1544611195.2,286046999.6,N
1544611215.1,286047005.9,N
1544611216.0,286047005.9,N
1544611235.8,286047006.7,N
1544611255.7,286047005.9,N
1544611275.5,286047002.7,N
1544611295.3,286046998.5,N
1544611315.2,286046995.3,N
1544611335.0,286046995.0,N
1544611335.9,286046995.0,N
1544611355.7,286046994.2,N
1544611375.6,286046994.4,N
1544611395.4,286046992.6,N
1544611415.3,286046991.8,N
1544611435.1,286046992.1,N
1544611466.0,286046990.1,E
1544611475.0,286046996.0,N
1544611475.9,286046996.0,P
1544611495.8,286046997.3,P
1544611515.6,286046993.4,Y
1544611535.4,286046998.1,P
1544611555.3,286046998.2,N
1544611575.1,286046999.5,N
1544611595.9,286047002.1,N
1544611615.7,286047006.4,Y
1544611635.5,286047006.7,P
1544611655.4,286047007.4,N
1544611675.2,286047004.8,N
1544611695.0,286047003.4,N
1544611696.0,286047003.4,N
1544611715.8,286047009.9,Y
1544611735.6,286047006.6,P
1544611755.5,286047007.4,P
1544611775.3,286047010.7,P
1544611795.1,286047016.7,Y
1544611815.9,286047015.0,P
1544611835.7,286047017.9,P
1544611855.6,286047018.0,P
1544611875.4,286047016.0,Y
1544611895.2,286046999.9,P
1544611915.1,286046999.0,N
1544611916.0,286046999.0,N
1544611935.8,286046997.6,N
1544611955.7,286046995.3,N
1544611975.5,286046994.2,N
1544611995.3,286046991.8,N
1544612015.2,286046991.0,N
1544612035.0,286046987.0,N
1544612035.9,286046987.0,N
1544612055.8,286046988.4,N
1544612075.6,286046988.0,N
1544612095.4,286676136.0,Y
1544612115.3,286046990.7,P
1544612135.1,286046991.4,P
1544612155.8,286046988.5,P
1544612175.7,286046992.7,Y
1544612195.5,286047004.3,P
1544612215.4,286046999.7,N
1544612235.2,286046998.3,N
1544612255.0,286046997.7,N
1544612255.9,286046997.7,N
1544612275.8,286046998.0,N
1544612295.6,286046994.0,N
1544612315.5,286046995.1,N
1544612335.3,286046994.9,N
1544612355.1,286046996.1,N
1544612375.9,286046994.7,N
1544612395.7,286046993.1,N
