#timestamp,LO_Frequency,Hit,StdDev 
1544583615.6,286046984.8,N
1544583635.4,286046983.7,Y
1544583655.2,286047002.4,P
1544583675.1,286046998.3,N
1544583676.0,286046998.3,N
1544583695.8,286047001.2,N
1544583715.6,286047005.7,N
1544583735.5,286047007.7,N
1544583755.3,286047010.5,N
1544583775.2,286047009.0,N
1544583795.9,286047007.8,N
1544583815.7,286047004.7,N
1544583835.6,286047005.8,N
1544583855.4,286047005.7,N
1544583875.3,286047003.4,N
1544583895.1,286047003.1,N
1544583896.0,286047003.1,N
1544583915.8,286043701.8,Y
1544583935.7,286046999.1,P
1544583955.5,286047000.1,N
1544583975.4,286047000.8,N
1544583995.2,286046998.2,N
1544584015.0,286047005.8,Y
1544584015.9,286047005.8,P
1544584035.8,286047008.4,P
1544584055.6,286047008.5,N
1544584075.4,286047004.5,N
1544584095.3,286047002.9,N
1544584115.1,286047004.0,N
1544584135.9,286047004.3,N
1544584155.7,286047001.7,N
1544584175.5,286047000.0,N
1544584195.4,286047001.3,N
1544584215.2,286047004.8,N
1544584235.1,286047003.5,N
1544584236.0,286047003.5,N
1544584255.8,286047003.8,N
1544584275.6,286047000.3,N
1544584295.5,286047000.8,N
1544584315.3,286046998.3,N
1544584335.1,286047005.8,N
1544584355.9,286047006.9,N
1544584375.7,286047006.9,N
1544584395.6,286047006.2,N
1544584415.4,286047010.5,Y
1544584435.2,286047005.7,P
1544584455.1,286047005.2,P
1544584456.0,286047005.2,P
1544584475.8,286047003.4,Y
1544584495.7,286046999.7,P
1544584515.5,286047000.9,N
1544584535.3,286046996.9,N
1544584555.2,286046996.7,N
1544584575.0,286046998.9,N
1544584575.9,286046998.9,N
1544584595.8,286047000.6,N
1544584615.6,286046999.4,N
1544584635.4,286047001.7,N
1544584655.3,286047002.7,N
1544584675.1,286046998.8,N
1544584695.8,286046997.9,N
1544584715.7,286046995.8,N
1544584735.5,286046994.3,N
1544584755.3,286046993.2,N
1544584775.2,286047222.8,Y
1544584795.0,286046995.6,P
1544584795.9,286046995.6,N
1544584815.8,286046995.2,P
1544584835.6,286046996.3,N
1544584855.4,286046998.9,N
1544584875.3,286046995.7,N
1544584895.1,286046994.4,Y
1544584915.9,286046998.6,P
1544584935.7,286046999.1,N
1544584955.5,286046995.6,P
1544584975.4,286046995.9,N
1544584995.2,286046996.2,N
1544585015.0,286046997.8,N
1544585015.9,286046997.8,N
1544585035.8,286046995.7,Y
1544585055.6,286046998.1,P
1544585075.5,286047002.5,P
1544585095.3,286046998.3,N
1544585115.1,286047000.7,N
1544585135.9,286047005.5,N
1544585155.7,286047007.2,N
1544585175.5,286047002.7,N
1544585195.4,286047002.8,N
1544585215.2,286047000.9,N
1544585235.1,286046999.0,N
1544585236.0,286046999.0,N
1544585255.8,286046997.3,N
1544585275.6,286046996.3,N
1544585295.5,286046994.8,N
1544585315.3,286046990.6,N
1544585335.1,286046990.3,N
1544585355.9,286046990.2,N
1544585375.7,286046994.3,N
1544585395.6,286046990.9,N
1544585415.4,286046991.6,N
1544585435.2,286046989.0,N
1544585455.1,286046987.2,N
1544585456.0,286046987.2,N
1544585475.8,286046986.8,N
1544585495.6,286046985.7,N
1544585515.5,286046986.1,N
1544585535.3,286046987.7,N
1544585555.2,286046991.7,N
1544585575.9,286046994.0,N
1544585595.7,286046991.7,N
1544585615.6,286046991.8,N
1544585635.4,286046994.7,N
1544585655.2,286046994.2,N
1544585675.1,286046994.5,N
1544585676.0,286046994.5,N
1544585695.8,286046996.4,N
1544585715.7,286046992.4,N
1544585735.5,286676143.1,Y
1544585755.3,286046997.4,P
1544585775.2,286046996.7,N
1544585795.0,286047000.5,N
1544585795.9,286047000.5,N
1544585815.7,286047000.4,N
1544585835.6,286047004.3,N
1544585855.4,286047011.4,Y
1544585875.3,286047017.4,P
1544585895.1,286047024.5,N
1544585896.0,286047024.5,N
1544585915.8,286047029.4,N
1544585935.7,286047027.1,N
1544585955.5,286047027.2,N
1544585975.3,286047022.5,N
1544585995.2,286047021.6,N
1544586015.0,286047022.5,N
1544586015.9,286047022.5,N
1544586035.8,286047026.2,Y
1544586055.6,286047003.5,P
1544586075.4,286047001.6,N
1544586095.3,286046997.7,N
1544586115.1,286046998.9,N
1544586135.8,286047002.1,N
1544586155.7,286047002.3,N
1544586175.5,286047003.2,N
1544586195.4,286047007.6,N
1544586215.2,286047004.7,N
1544586235.0,286047002.7,N
1544586235.9,286047002.7,N
1544586255.8,286047003.5,N
1544586275.6,286047006.1,N
1544586295.4,286047011.5,N
1544586315.3,286047013.8,N
1544586335.1,286047010.1,N
1544586355.9,286047004.7,N
1544586375.7,286047001.9,N
1544586395.5,286046999.4,N
1544586415.4,286046997.4,N
1544586435.2,286046996.1,N
1544586455.0,286046996.7,N
1544586455.9,286046996.7,N
1544586475.8,286047004.4,N
1544586495.6,286047004.9,N
1544586515.5,286047006.5,N
1544586535.3,286047008.7,N
1544586555.1,286047003.0,N
1544586575.9,286047002.6,N
1544586595.7,286047002.1,N
1544586615.5,286046998.2,N
1544586635.4,286046997.9,N
1544586655.2,286046994.4,N
1544586675.0,286046990.2,N
1544586675.9,286046990.2,N
1544586695.8,286046989.7,N
1544586715.6,286046989.5,N
1544586735.5,286046989.4,N
1544586755.3,286046989.0,N
1544586775.1,286046989.4,N
1544586795.9,286046987.7,N
1544586815.7,286046988.3,N
1544586835.5,286046989.1,N
1544586855.4,286046989.3,N
1544586875.2,286046988.1,N
1544586895.1,286046987.2,N
1544586896.0,286046987.2,N
1544586915.8,286046986.2,N
1544586935.6,286046986.6,N
1544586955.5,286046982.6,N
1544586975.3,286046983.8,N
1544586995.1,286046988.0,N
1544587015.9,286046985.7,N
1544587035.7,286046987.3,N
1544587055.6,286046987.0,N
1544587075.4,286046987.6,N
1544587095.2,286046992.3,N
1544587115.1,286046996.6,N
1544587116.0,286046996.6,N
1544587135.8,286046998.0,N
1544587155.6,286046995.3,N
1544587175.5,286046999.0,N
1544587195.3,286047005.7,N
