# file name; noise; peak f.; mag.; duration
20181212200050582_ASU-R0_snap.fits;45.6145;26465.3;34.1487;0
20181212200239468_ASU-R0_met.fits;47.9593;26497.6;128.351;0.170667
20181212200150657_ASU-R0_snap.fits;49.3815;26496.1;37.7296;0
20181212200250732_ASU-R0_snap.fits;42.2953;26459.5;38.0765;0
20181212200350806_ASU-R0_snap.fits;41.482;26535.6;43.1772;0
20181212200459585_ASU-R0_met.fits;43.538;26512.2;98.3832;0.341333
20181212200450881_ASU-R0_snap.fits;38.1814;26507.8;38.0748;0
20181212200550956_ASU-R0_snap.fits;43.0923;26488.8;38.0026;0
20181212200651030_ASU-R0_snap.fits;41.4735;26484.4;31.3383;0
20181212200813633_ASU-R0_met.fits;44.1019;26509.3;172.797;0.341333
20181212200751105_ASU-R0_snap.fits;49.8611;26468.3;33.0581;0
20181212200851180_ASU-R0_snap.fits;39.4675;26452.1;37.5223;0
20181212201005932_ASU-R0_met.fits;38.1814;26481.4;100.123;0.341333
20181212200951254_ASU-R0_snap.fits;48.8897;26475.6;34.3209;0
20181212201136897_ASU-R0_met.fits;40.3256;26504.9;101.911;0.170667
20181212201051329_ASU-R0_snap.fits;47.975;26465.3;45.1523;0
20181212201151404_ASU-R0_snap.fits;41.4121;26485.8;34.3379;0
20181212201329366_ASU-R0_met.fits;43.4363;26490.2;148.558;0.512
20181212201251478_ASU-R0_snap.fits;49.1692;26543;40.3605;0
20181212201351553_ASU-R0_snap.fits;41.231;26521;30.859;0
20181212201502892_ASU-R0_met.fits;43.5714;26532.7;87.3793;0.170667
20181212201451628_ASU-R0_snap.fits;47.9746;26547.4;37.4619;0
20181212201551702_ASU-R0_snap.fits;37.2841;26480;41.6208;0
20181212201651777_ASU-R0_snap.fits;37.2717;26491.7;30.1932;0
20181212201751852_ASU-R0_snap.fits;42.0747;26496.1;42.666;0
20181212201851926_ASU-R0_snap.fits;42.5498;26499;43.2361;0
20181212202019820_ASU-R0_met.fits;41.4329;26458;118.055;0.170667
20181212201952001_ASU-R0_snap.fits;40.6434;26519.5;26.9006;0
20181212202107948_ASU-R0_met.fits;42.9846;26484.4;155.414;0.170667
20181212202146177_ASU-R0_met.fits;46.1665;26491.7;112.317;0.341333
20181212202052076_ASU-R0_snap.fits;48.2313;26534.2;33.0042;0
20181212202152150_ASU-R0_snap.fits;38.3553;26504.9;44.7397;0
20181212202252225_ASU-R0_snap.fits;39.4191;26502;32.8101;0
20181212202352300_ASU-R0_snap.fits;37.7265;26491.7;34.7077;0
20181212202507734_ASU-R0_met.fits;43.1396;26471.2;107.367;0.170667
20181212202452374_ASU-R0_snap.fits;45.8534;26497.6;39.2398;0
20181212202552449_ASU-R0_snap.fits;39.2274;26491.7;36.8905;0
20181212202709420_ASU-R0_met.fits;41.9149;26519.5;90.018;0.170667
20181212202721878_ASU-R0_met.fits;41.4356;26484.4;255.608;0.170667
20181212202748332_ASU-R0_met.fits;45.6425;26488.8;93.8336;0.512
20181212202652524_ASU-R0_snap.fits;43.2526;26518.1;32.5647;0
20181212202752598_ASU-R0_snap.fits;42.5643;26499;30.3451;0
20181212202852673_ASU-R0_snap.fits;45.2933;26538.6;38.3954;0
20181212202952748_ASU-R0_snap.fits;46.9616;26474.1;22.0284;0
20181212203052822_ASU-R0_snap.fits;32.5897;26532.7;40.5543;0
20181212203158017_ASU-R0_met.fits;46.4623;26499;96.3805;0.170667
20181212203201260_ASU-R0_met.fits;41.2865;26497.6;87.4426;1.024
20181212203152897_ASU-R0_snap.fits;42.1118;26465.3;45.0625;0
20181212203252972_ASU-R0_snap.fits;44.8287;26497.6;36.7589;0
20181212203353046_ASU-R0_snap.fits;45.5318;26463.9;33.1467;0
20181212203453121_ASU-R0_snap.fits;40.5451;26488.8;28.4331;0
20181212203553196_ASU-R0_snap.fits;41.5969;26460.9;40.5165;0
20181212203653270_ASU-R0_snap.fits;40.2767;26477.1;35.4365;0
20181212203803756_ASU-R0_met.fits;46.344;26528.3;193.457;0.682667
20181212203753345_ASU-R0_snap.fits;40.4274;26459.5;39.0731;0
20181212203938817_ASU-R0_met.fits;33.8854;26532.7;69.2354;0.341333
20181212203853420_ASU-R0_snap.fits;51.777;26506.3;45.9119;0
20181212204035649_ASU-R0_met.fits;41.1611;26547.4;117.562;1.536
20181212204050668_ASU-R0_met.fits;42.2623;26535.6;114.762;0.512
20181212203953494_ASU-R0_snap.fits;43.3553;26523.9;41.3913;0
20181212204053569_ASU-R0_snap.fits;43.5175;26544.4;40.3271;0
20181212204153644_ASU-R0_snap.fits;49.7866;26537.1;38.233;0
20181212204253718_ASU-R0_snap.fits;39.7757;26480;39.061;0
20181212204432022_ASU-R0_met.fits;37.9232;26478.5;213.045;0.512
20181212204353793_ASU-R0_snap.fits;40.6549;26456.5;35.2871;0
20181212204453868_ASU-R0_snap.fits;40.677;26529.8;33.7568;0
20181212204553942_ASU-R0_snap.fits;46.2762;26547.4;34.8911;0
20181212204654017_ASU-R0_snap.fits;45.9292;26507.8;40.3001;0
20181212204754092_ASU-R0_snap.fits;45.9129;26538.6;43.7516;0
20181212204854166_ASU-R0_snap.fits;48.4939;26545.9;37.3593;0
20181212204954241_ASU-R0_snap.fits;40.0216;26477.1;32.392;0
20181212205052268_ASU-R0_met.fits;43.3424;26488.8;166.877;0.170667
20181212205148246_ASU-R0_met.fits;40.0694;26541.5;80.8469;0.170667
20181212205054316_ASU-R0_snap.fits;44.0417;26518.1;31.6941;0
20181212205159510_ASU-R0_met.fits;41.5383;26503.4;87.8907;0.170667
20181212205211286_ASU-R0_met.fits;37.9195;26519.5;75.9934;0.170667
20181212205154390_ASU-R0_snap.fits;38.3904;26528.3;38.5936;0
20181212205321772_ASU-R0_met.fits;48.6895;26499;102.733;0.341333
20181212205254465_ASU-R0_snap.fits;47.3346;26547.4;37.4731;0
20181212205354540_ASU-R0_snap.fits;40.3819;26487.3;39.9601;0
20181212205503489_ASU-R0_met.fits;36.6071;26537.1;76.2918;0.341333
20181212205538646_ASU-R0_met.fits;40.4951;26490.2;95.0089;2.048
20181212205454614_ASU-R0_snap.fits;36.5074;26487.3;41.5009;0
20181212205554689_ASU-R0_snap.fits;35.2922;26515.1;33.8487;0
20181212205719340_ASU-R0_met.fits;35.4469;26503.4;105.685;0.170667
20181212205654764_ASU-R0_snap.fits;49.4305;26507.8;36.1757;0
20181212205847745_ASU-R0_met.fits;47.421;26471.2;99.0351;1.536
20181212205754838_ASU-R0_snap.fits;35.9927;26532.7;36.4543;0
20181212205933142_ASU-R0_met.fits;39.9823;26521;192.504;0.170667
20181212205854913_ASU-R0_snap.fits;43.2633;26480;35.07;0
20181212210001644_ASU-R0_met.fits;40.8625;26515.1;86.6684;0.341333
20181212205954988_ASU-R0_snap.fits;43.4115;26490.2;39.4682;0
20181212210127660_ASU-R0_met.fits;43.3115;26510.7;96.1892;0.170667
