# file name; noise; peak f.; mag.; duration
20181212090001302_ASU-R0_snap.fits;43.1254;26453.6;36.9461;0
20181212090101377_ASU-R0_snap.fits;47.1194;26462.4;38.7918;0
20181212090225174_ASU-R0_met.fits;40.6443;26496.1;216.48;0.341333
20181212090201452_ASU-R0_snap.fits;41.032;26519.5;32.694;0
20181212090308182_ASU-R0_met.fits;38.5595;26499;92.049;0.170667
20181212090301526_ASU-R0_snap.fits;46.4995;26516.6;39.5347;0
20181212090401601_ASU-R0_snap.fits;39.0006;26509.3;42.5706;0
20181212090501676_ASU-R0_snap.fits;42.2907;26544.4;35.1408;0
20181212090601750_ASU-R0_snap.fits;44.0177;26522.5;45.6296;0
20181212090701825_ASU-R0_snap.fits;38.5205;26521;42.2287;0
20181212090801900_ASU-R0_snap.fits;44.1322;26475.6;46.3485;0
20181212090901974_ASU-R0_snap.fits;42.4478;26532.7;34.0542;0
20181212091002049_ASU-R0_snap.fits;40.2327;26516.6;37.1968;0
20181212091102124_ASU-R0_snap.fits;35.4501;26488.8;34.7798;0
20181212091202198_ASU-R0_snap.fits;44.6079;26491.7;32.9647;0
20181212091302273_ASU-R0_snap.fits;37.1939;26478.5;54.3416;0
20181212091402348_ASU-R0_snap.fits;43.3059;26509.3;32.6871;0
20181212091502422_ASU-R0_snap.fits;43.43;26449.2;34.5339;0
20181212091602497_ASU-R0_snap.fits;43.5269;26496.1;37.1328;0
20181212091702572_ASU-R0_snap.fits;47.1128;26468.3;29.7334;0
20181212091802646_ASU-R0_snap.fits;37.3497;26494.6;37.7585;0
20181212091902721_ASU-R0_snap.fits;47.9193;26499;37.3532;0
20181212092002796_ASU-R0_snap.fits;48.0091;26540;41.0926;0
20181212092102870_ASU-R0_snap.fits;39.8445;26471.2;36.9124;0
20181212092202945_ASU-R0_snap.fits;42.9727;26472.7;49.7266;0
20181212092303020_ASU-R0_snap.fits;39.9949;26518.1;41.058;0
20181212092403094_ASU-R0_snap.fits;41.1522;26500.5;39.299;0
20181212092503169_ASU-R0_snap.fits;60.6962;26484.4;40.7076;0
20181212092603244_ASU-R0_snap.fits;44.655;26547.4;36.2516;0
20181212092703318_ASU-R0_snap.fits;44.2425;26537.1;38.5651;0
20181212092803393_ASU-R0_snap.fits;42.7838;26484.4;40.4971;0
20181212092903468_ASU-R0_snap.fits;45.3833;26450.7;46.3976;0
20181212093003542_ASU-R0_snap.fits;54.1466;26510.7;41.1528;0
20181212093103617_ASU-R0_snap.fits;49.7608;26490.2;33.6894;0
20181212093203692_ASU-R0_snap.fits;43.7744;26534.2;33.1323;0
20181212093303766_ASU-R0_snap.fits;44.1439;26469.7;41.4443;0
20181212093403841_ASU-R0_snap.fits;53.1808;26512.2;34.4996;0
20181212093503916_ASU-R0_snap.fits;35.9373;26543;35.6482;0
20181212093640001_ASU-R0_met.fits;44.5284;26491.7;158.553;0.682667
20181212093603990_ASU-R0_snap.fits;38.0009;26529.8;36.6382;0
20181212093704065_ASU-R0_snap.fits;47.8865;26544.4;43.5948;0
20181212093804140_ASU-R0_snap.fits;46.4477;26488.8;38.7415;0
20181212093904214_ASU-R0_snap.fits;40.8787;26521;41.9374;0
20181212094004289_ASU-R0_snap.fits;47.8197;26484.4;40.19;0
20181212094104364_ASU-R0_snap.fits;43.1391;26509.3;39.2412;0
20181212094204438_ASU-R0_snap.fits;43.1129;26458;44.2294;0
20181212094304513_ASU-R0_snap.fits;41.3559;26484.4;33.9218;0
20181212094408172_ASU-R0_met.fits;41.8853;26480;101.282;0.170667
20181212094404588_ASU-R0_snap.fits;44.1561;26518.1;37.7374;0
20181212094504662_ASU-R0_snap.fits;48.3845;26507.8;40.8877;0
20181212094604737_ASU-R0_snap.fits;46.636;26456.5;40.6338;0
20181212094704812_ASU-R0_snap.fits;48.1758;26521;40.6627;0
20181212094804886_ASU-R0_snap.fits;52.0697;26500.5;48.4333;0
20181212094904961_ASU-R0_snap.fits;52.7811;26528.3;52.8261;0
20181212095100161_ASU-R0_met.fits;48.27;26523.9;124.316;0.341333
20181212095005036_ASU-R0_snap.fits;47.2037;26544.4;36.8704;0
20181212095105110_ASU-R0_snap.fits;43.5558;26547.4;52.5246;0
20181212095205185_ASU-R0_snap.fits;46.8163;26519.5;35.7029;0
20181212095305260_ASU-R0_snap.fits;39.7829;26503.4;44.4173;0
20181212095405334_ASU-R0_snap.fits;42.4896;26466.8;40.5345;0
20181212095538860_ASU-R0_met.fits;41.967;26529.8;281.228;0.341333
20181212095505409_ASU-R0_snap.fits;40.2881;26513.7;38.701;0
20181212095649516_ASU-R0_met.fits;37.4745;26499;125.394;0.170667
20181212095605484_ASU-R0_snap.fits;42.7016;26547.4;30.2808;0
20181212095705558_ASU-R0_snap.fits;53.0232;26474.1;36.9345;0
20181212095813313_ASU-R0_met.fits;45.12;26512.2;101.522;0.170667
20181212095805633_ASU-R0_snap.fits;42.4241;26453.6;39.713;0
20181212095944278_ASU-R0_met.fits;37.549;26499;97.7643;0.170667
20181212095905708_ASU-R0_snap.fits;39.2879;26538.6;33.7031;0
20181212100015510_ASU-R0_met.fits;38.8698;26513.7;296.272;0.512
