# file name; noise; peak f.; mag.; duration
20181212150028182_ASU-R0_snap.fits;36.7256;26450.7;28.429;0
20181212150128257_ASU-R0_snap.fits;35.5687;26513.7;30.8023;0
20181212150228332_ASU-R0_snap.fits;35.1758;26460.9;32.8545;0
20181212150328406_ASU-R0_snap.fits;42.1167;26521;33.532;0
20181212150428481_ASU-R0_snap.fits;36.7526;26460.9;28.0777;0
20181212150528556_ASU-R0_snap.fits;28.4662;26526.9;23.3577;0
20181212150628630_ASU-R0_snap.fits;36.5367;26521;33.0301;0
20181212150728705_ASU-R0_snap.fits;31.3359;26496.1;32.8601;0
20181212150828780_ASU-R0_snap.fits;37.4028;26532.7;31.8135;0
20181212150928854_ASU-R0_snap.fits;38.9562;26535.6;36.026;0
20181212151104940_ASU-R0_met.fits;33.1687;26484.4;191.634;0.341333
20181212151028929_ASU-R0_snap.fits;35.7102;26545.9;35.201;0
20181212151129004_ASU-R0_snap.fits;41.0531;26502;34.1086;0
20181212151302358_ASU-R0_met.fits;37.8918;26491.7;115.989;0.341333
20181212151229078_ASU-R0_snap.fits;31.8423;26537.1;28.5571;0
20181212151329153_ASU-R0_snap.fits;38.098;26487.3;31.2586;0
20181212151429228_ASU-R0_snap.fits;39.2542;26481.4;35.9201;0
20181212151532033_ASU-R0_met.fits;37.1731;26493.2;184.524;0.170667
20181212151529302_ASU-R0_snap.fits;40.4207;26477.1;35.8311;0
20181212151629377_ASU-R0_snap.fits;37.1428;26450.7;32.6315;0
20181212151729452_ASU-R0_snap.fits;40.9694;26494.6;40.9686;0
20181212151829526_ASU-R0_snap.fits;35.4372;26502;33.4717;0
20181212151929601_ASU-R0_snap.fits;41.4954;26544.4;27.5369;0
20181212152029676_ASU-R0_snap.fits;41.6466;26480;34.8354;0
20181212152129750_ASU-R0_snap.fits;32.955;26526.9;26.3593;0
20181212152229825_ASU-R0_snap.fits;39.9729;26449.2;27.9921;0
20181212152329900_ASU-R0_snap.fits;37.3785;26507.8;29.7851;0
20181212152429974_ASU-R0_snap.fits;33.0694;26504.9;34.0628;0
20181212152536022_ASU-R0_met.fits;40.3116;26516.6;93.1521;0.170667
20181212152530049_ASU-R0_snap.fits;35.8698;26532.7;31.8587;0
20181212152630124_ASU-R0_snap.fits;27.7807;26534.2;41.3219;0
20181212152730198_ASU-R0_snap.fits;35.8445;26480;28.9731;0
20181212152830273_ASU-R0_snap.fits;41.3059;26519.5;32.7404;0
20181212153017622_ASU-R0_met.fits;35.3598;26499;73.4975;0.170667
20181212152930348_ASU-R0_snap.fits;34.9636;26500.5;40.6005;0
20181212153030422_ASU-R0_snap.fits;36.5528;26482.9;39.5305;0
20181212153130497_ASU-R0_snap.fits;40.938;26497.6;25.8818;0
20181212153230572_ASU-R0_snap.fits;40.7158;26516.6;25.4762;0
20181212153330646_ASU-R0_snap.fits;31.5211;26523.9;30.37;0
20181212153430721_ASU-R0_snap.fits;34.9278;26532.7;37.36;0
20181212153530796_ASU-R0_snap.fits;34.9246;26481.4;29.8906;0
20181212153630870_ASU-R0_snap.fits;33.0676;26529.8;32.4546;0
20181212153730945_ASU-R0_snap.fits;34.4651;26460.9;31.0438;0
20181212153831020_ASU-R0_snap.fits;35.0092;26503.4;31.3497;0
20181212153931094_ASU-R0_snap.fits;36.0715;26496.1;28.236;0
20181212154031169_ASU-R0_snap.fits;34.7132;26543;34.0507;0
20181212154131244_ASU-R0_snap.fits;35.7973;26475.6;31.9456;0
20181212154314497_ASU-R0_met.fits;38.3526;26493.2;116.804;0.170667
20181212154231318_ASU-R0_snap.fits;33.7416;26499;30.2364;0
20181212154331393_ASU-R0_snap.fits;37.5606;26487.3;25.6866;0
20181212154431468_ASU-R0_snap.fits;37.5312;26510.7;32.1843;0
20181212154531542_ASU-R0_snap.fits;31.2265;26488.8;41.3507;0
20181212154631617_ASU-R0_snap.fits;45.4161;26477.1;30.9754;0
20181212154731692_ASU-R0_snap.fits;35.6355;26532.7;28.1421;0
20181212154831766_ASU-R0_snap.fits;31.6563;26519.5;34.1904;0
20181212154931841_ASU-R0_snap.fits;39.9536;26504.9;28.1103;0
20181212155031916_ASU-R0_snap.fits;40.2142;26468.3;39.0712;0
20181212155131990_ASU-R0_snap.fits;42.4862;26458;35.2252;0
20181212155232065_ASU-R0_snap.fits;40.4208;26537.1;31.4496;0
20181212155334700_ASU-R0_met.fits;34.4173;26490.2;108.499;0.170667
20181212155332140_ASU-R0_snap.fits;40.7639;26475.6;32.6434;0
20181212155432214_ASU-R0_snap.fits;34.6036;26456.5;37.9714;0
20181212155532289_ASU-R0_snap.fits;35.629;26456.5;32.362;0
20181212155632364_ASU-R0_snap.fits;39.3832;26456.5;45.2075;0
20181212155732438_ASU-R0_snap.fits;35.7039;26547.4;24.5714;0
20181212155832513_ASU-R0_snap.fits;41.9358;26463.9;41.1793;0
20181212155932588_ASU-R0_snap.fits;36.3197;26543;33.0267;0
