# file name; noise; peak f.; mag.; duration
20181212230003948_ASU-R0_snap.fits;41.45;26521;25.8458;0
20181212230104022_ASU-R0_snap.fits;37.5937;26512.2;38.5099;0
20181212230204097_ASU-R0_snap.fits;38.2314;26497.6;33.7232;0
20181212230305537_ASU-R0_met.fits;43.9061;26491.7;175.51;0.853333
20181212230304172_ASU-R0_snap.fits;36.0269;26453.6;36.6824;0
20181212230404246_ASU-R0_snap.fits;45.2938;26494.6;41.3446;0
20181212230513708_ASU-R0_met.fits;42.6097;26487.3;109.138;0.341333
20181212230504321_ASU-R0_snap.fits;45.6307;26491.7;29.8054;0
20181212230604396_ASU-R0_snap.fits;40.5331;26484.4;35.3533;0
20181212230721878_ASU-R0_met.fits;43.7392;26487.3;318.479;1.19467
20181212230704470_ASU-R0_snap.fits;42.0395;26485.8;32.8258;0
20181212230835606_ASU-R0_met.fits;34.715;26518.1;80.587;0.170667
20181212230804545_ASU-R0_snap.fits;42.8043;26504.9;27.5801;0
20181212230935169_ASU-R0_met.fits;38.617;26529.8;102.96;0.512
20181212230904620_ASU-R0_snap.fits;48.527;26499;30.7219;0
20181212231042582_ASU-R0_met.fits;33.6354;26459.5;96.4276;1.19467
20181212231004694_ASU-R0_snap.fits;52.0607;26503.4;31.1182;0
20181212231129174_ASU-R0_met.fits;37.1888;26507.8;82.5394;0.512
20181212231104769_ASU-R0_snap.fits;41.4711;26512.2;35.6337;0
20181212231204844_ASU-R0_snap.fits;39.7878;26494.6;42.3877;0
20181212231350828_ASU-R0_met.fits;41.1726;26516.6;125.172;0.170667
20181212231304918_ASU-R0_snap.fits;38.0963;26478.5;28.9915;0
20181212231404993_ASU-R0_snap.fits;43.7858;26463.9;41.1379;0
20181212231526913_ASU-R0_met.fits;35.6729;26478.5;290.746;0.682667
20181212231505068_ASU-R0_snap.fits;35.2303;26480;25.6728;0
20181212231634668_ASU-R0_met.fits;45.5342;26491.7;140.014;0.512
20181212231639446_ASU-R0_met.fits;37.0606;26512.2;101.17;0.341333
20181212231652417_ASU-R0_met.fits;36.0782;26485.8;358.06;0.341333
20181212231605142_ASU-R0_snap.fits;40.9066;26512.2;46.4285;0
20181212231736790_ASU-R0_met.fits;48.2085;26466.8;112.81;0.170667
20181212231758636_ASU-R0_met.fits;40.5962;26499;81.6143;0.170667
20181212231705217_ASU-R0_snap.fits;43.8328;26513.7;37.3463;0
20181212231839937_ASU-R0_met.fits;36.4107;26494.6;120.753;0.341333
20181212231846764_ASU-R0_met.fits;37.9634;26516.6;76.1248;0.170667
20181212231805292_ASU-R0_snap.fits;39.9773;26481.4;36.8582;0
20181212231905366_ASU-R0_snap.fits;45.4618;26450.7;39.2872;0
20181212232005441_ASU-R0_snap.fits;45.7825;26502;29.0579;0
20181212232103809_ASU-R0_met.fits;37.6139;26496.1;137.724;0.170667
20181212232154668_ASU-R0_met.fits;40.062;26453.6;86.1701;0.170667
20181212232105516_ASU-R0_snap.fits;39.9379;26500.5;34.83;0
20181212232213612_ASU-R0_met.fits;39.4226;26499;374.501;0.341333
20181212232205590_ASU-R0_snap.fits;38.1654;26460.9;26.6247;0
20181212232305665_ASU-R0_snap.fits;47.0339;26490.2;30.81;0
20181212232405740_ASU-R0_snap.fits;36.4348;26460.9;45.8563;0
20181212232521345_ASU-R0_met.fits;41.6548;26500.5;777.704;0.853333
20181212232505814_ASU-R0_snap.fits;40.1501;26506.3;33.3703;0
20181212232605889_ASU-R0_snap.fits;36.0239;26490.2;28.3968;0
20181212232705964_ASU-R0_snap.fits;39.9403;26528.3;33.4435;0
20181212232806038_ASU-R0_snap.fits;38.4928;26488.8;34.2626;0
20181212232906113_ASU-R0_snap.fits;39.9049;26494.6;32.5763;0
20181212233006188_ASU-R0_snap.fits;32.2809;26506.3;37.1132;0
20181212233126401_ASU-R0_met.fits;36.7604;26497.6;141.911;0.341333
20181212233106262_ASU-R0_snap.fits;36.4458;26525.4;42.4347;0
20181212233211457_ASU-R0_met.fits;45.0315;26525.4;103.881;0.512
20181212233206337_ASU-R0_snap.fits;36.4418;26499;35.384;0
20181212233306412_ASU-R0_snap.fits;41.6886;26521;27.6159;0
20181212233406486_ASU-R0_snap.fits;43.6583;26478.5;29.0968;0
20181212233515265_ASU-R0_met.fits;41.1317;26484.4;159.331;0.170667
20181212233506561_ASU-R0_snap.fits;35.9821;26544.4;26.4922;0
20181212233621484_ASU-R0_met.fits;42.3535;26522.5;202.942;1.024
20181212233643158_ASU-R0_met.fits;42.7985;26474.1;139.501;0.512
20181212233606636_ASU-R0_snap.fits;38.8564;26496.1;36.1752;0
20181212233744769_ASU-R0_met.fits;44.205;26543;168.119;0.341333
20181212233706710_ASU-R0_snap.fits;41.6446;26478.5;33.271;0
20181212233836140_ASU-R0_met.fits;36.1609;26493.2;89.4518;0.341333
20181212233844844_ASU-R0_met.fits;37.8207;26499;98.4096;1.19467
20181212233806785_ASU-R0_snap.fits;33.167;26453.6;30.6842;0
20181212233942188_ASU-R0_met.fits;37.264;26535.6;80.1288;0.170667
20181212234002497_ASU-R0_met.fits;34.5489;26488.8;76.0982;0.170667
20181212233906860_ASU-R0_snap.fits;41.561;26525.4;37.8009;0
20181212234103766_ASU-R0_met.fits;40.9502;26535.6;92.0071;0.170667
20181212234006934_ASU-R0_snap.fits;38.7607;26528.3;33.0931;0
20181212234140118_ASU-R0_met.fits;41.9858;26532.7;92.2171;0.512
20181212234107009_ASU-R0_snap.fits;39.0728;26480;37.1571;0
20181212234225004_ASU-R0_met.fits;34.1756;26509.3;95.2501;0.170667
20181212234207084_ASU-R0_snap.fits;38.457;26537.1;35.114;0
20181212234307329_ASU-R0_met.fits;40.2275;26497.6;444.986;0.341333
20181212234307158_ASU-R0_snap.fits;35.4864;26478.5;31.797;0
20181212234407233_ASU-R0_snap.fits;47.1937;26455.1;33.8915;0
20181212234507308_ASU-R0_snap.fits;37.2149;26529.8;30.4915;0
20181212234624108_ASU-R0_met.fits;39.5835;26471.2;116.348;0.341333
20181212234607382_ASU-R0_snap.fits;43.9743;26534.2;34.8843;0
20181212234708140_ASU-R0_met.fits;40.3624;26490.2;487.289;0.853333
20181212234707457_ASU-R0_snap.fits;36.3937;26506.3;34.9236;0
20181212234807532_ASU-R0_snap.fits;47.8985;26510.7;31.4736;0
20181212234907606_ASU-R0_snap.fits;46.0401;26531.2;34.4325;0
20181212235021164_ASU-R0_met.fits;36.3725;26480;194.386;0.512
20181212235024577_ASU-R0_met.fits;37.5765;26522.5;84.4272;0.170667
20181212235007681_ASU-R0_snap.fits;34.6769;26449.2;30.9368;0
20181212235107756_ASU-R0_snap.fits;41.1637;26523.9;39.9567;0
20181212235300737_ASU-R0_met.fits;45.1182;26490.2;130.885;0.341333
20181212235207830_ASU-R0_snap.fits;45.3827;26458;36.3143;0
20181212235332481_ASU-R0_met.fits;40.7927;26532.7;109.633;0.170667
20181212235349206_ASU-R0_met.fits;41.1745;26491.7;252.243;0.341333
20181212235307905_ASU-R0_snap.fits;39.9728;26475.6;31.1948;0
20181212235501398_ASU-R0_met.fits;39.0713;26474.1;91.3135;0.170667
20181212235504300_ASU-R0_met.fits;38.2941;26482.9;131.915;0.170667
20181212235407980_ASU-R0_snap.fits;32.7448;26469.7;37.9902;0
20181212235509590_ASU-R0_met.fits;43.0814;26465.3;113.539;0.170667
20181212235552769_ASU-R0_met.fits;33.583;26534.2;85.4796;0.170667
20181212235508054_ASU-R0_snap.fits;38.0821;26509.3;70.4055;0
20181212235607788_ASU-R0_met.fits;33.8675;26513.7;69.8204;0.170667
20181212235616833_ASU-R0_met.fits;36.7518;26509.3;76.2609;0.170667
20181212235608129_ASU-R0_snap.fits;37.9339;26541.5;35.7868;0
20181212235708204_ASU-R0_snap.fits;35.7818;26488.8;30.3269;0
20181212235818689_ASU-R0_met.fits;43.1447;26488.8;134.344;0.341333
20181212235808278_ASU-R0_snap.fits;43.5504;26507.8;38.4248;0
20181212235924054_ASU-R0_met.fits;46.6267;26532.7;126.182;0.170667
20181212235908353_ASU-R0_snap.fits;39.2712;26515.1;33.3752;0
20181213000023958_ASU-R0_met.fits;40.2981;26503.4;249.661;0.512
20181213000217452_ASU-R0_met.fits;40.132;26504.9;171.378;0.512
