# file name; noise; peak f.; mag.; duration
20181212010025537_ASU-R0_snap.fits;28.0338;26481.4;30.6671;0
20181212010125612_ASU-R0_snap.fits;36.0867;26466.8;30.2349;0
20181212010225686_ASU-R0_snap.fits;28.8941;26522.5;32.9151;0
20181212010335830_ASU-R0_met.fits;27.8172;26456.5;75.7681;0.170667
20181212010325761_ASU-R0_snap.fits;40.2345;26491.7;25.3003;0
20181212010425836_ASU-R0_snap.fits;33.7236;26462.4;24.4958;0
20181212010525910_ASU-R0_snap.fits;34.5236;26503.4;33.4757;0
20181212010625985_ASU-R0_snap.fits;39.774;26455.1;31.3897;0
20181212010726060_ASU-R0_snap.fits;30.064;26469.7;31.2482;0
20181212010826134_ASU-R0_snap.fits;36.2381;26544.4;32.7293;0
20181212010926209_ASU-R0_snap.fits;29.7805;26534.2;34.7658;0
20181212011108268_ASU-R0_met.fits;33.2126;26465.3;74.2194;0.170667
20181212011026284_ASU-R0_snap.fits;32.6382;26459.5;29.1059;0
20181212011135745_ASU-R0_met.fits;29.8565;26485.8;89.3457;0.341333
20181212011126358_ASU-R0_snap.fits;29.6254;26453.6;26.1231;0
20181212011245036_ASU-R0_met.fits;29.8184;26493.2;81.8979;0.170667
20181212011226433_ASU-R0_snap.fits;28.7239;26531.2;30.6356;0
20181212011326508_ASU-R0_snap.fits;33.2229;26506.3;28.6266;0
20181212011426582_ASU-R0_snap.fits;35.2837;26506.3;25.8372;0
20181212011526657_ASU-R0_snap.fits;28.2665;26480;31.3161;0
20181212011626732_ASU-R0_snap.fits;35.4956;26463.9;30.1478;0
20181212011813910_ASU-R0_met.fits;35.3483;26503.4;77.9842;0.170667
20181212011726806_ASU-R0_snap.fits;30.6094;26500.5;26.451;0
20181212011826881_ASU-R0_snap.fits;30.2263;26538.6;36.6139;0
20181212011926956_ASU-R0_snap.fits;30.0854;26466.8;40.3211;0
20181212012027030_ASU-R0_snap.fits;35.0551;26525.4;31.7948;0
20181212012215574_ASU-R0_met.fits;30.2414;26513.7;68.4096;0.341333
20181212012127105_ASU-R0_snap.fits;30.8786;26500.5;28.4817;0
20181212012227180_ASU-R0_snap.fits;35.2856;26522.5;29.9368;0
20181212012327254_ASU-R0_snap.fits;36.5667;26534.2;30.0355;0
20181212012427329_ASU-R0_snap.fits;30.645;26497.6;32.4363;0
20181212012551468_ASU-R0_met.fits;29.9855;26521;65.6365;0.170667
20181212012527404_ASU-R0_snap.fits;33.9147;26526.9;27.4183;0
20181212012627478_ASU-R0_snap.fits;32.8117;26482.9;28.6387;0
20181212012727553_ASU-R0_snap.fits;30.4213;26462.4;29.6144;0
20181212012912854_ASU-R0_met.fits;34.4856;26500.5;111.029;1.70667
20181212012923777_ASU-R0_met.fits;32.6961;26485.8;116.896;0.341333
20181212012827628_ASU-R0_snap.fits;33.6736;26541.5;22.5959;0
20181212012952449_ASU-R0_met.fits;26.2261;26522.5;556.445;0.341333
20181212012927702_ASU-R0_snap.fits;29.422;26477.1;22.8072;0
20181212013027777_ASU-R0_snap.fits;36.0272;26471.2;18.6547;0
20181212013127852_ASU-R0_snap.fits;29.8114;26456.5;27.8101;0
20181212013227926_ASU-R0_snap.fits;35.0474;26482.9;24.0412;0
20181212013328001_ASU-R0_snap.fits;33.683;26482.9;25.9093;0
20181212013428076_ASU-R0_snap.fits;28.1713;26504.9;27.8435;0
20181212013528150_ASU-R0_snap.fits;36.8159;26540;33.3283;0
20181212013628225_ASU-R0_snap.fits;34.2864;26471.2;40.5242;0
20181212013728300_ASU-R0_snap.fits;36.9841;26541.5;27.8789;0
20181212013834177_ASU-R0_met.fits;31.2785;26472.7;71.4037;0.170667
20181212013828374_ASU-R0_snap.fits;32.5805;26534.2;30.6382;0
20181212013928449_ASU-R0_snap.fits;32.7922;26456.5;32.1751;0
20181212014045420_ASU-R0_met.fits;32.4011;26466.8;73.9862;0.170667
20181212014028524_ASU-R0_snap.fits;35.4419;26519.5;26.6295;0
20181212014128598_ASU-R0_snap.fits;37.4402;26544.4;27.9818;0
20181212014228673_ASU-R0_snap.fits;32.2381;26507.8;26.3613;0
20181212014328748_ASU-R0_snap.fits;32.4441;26480;28.389;0
20181212014428822_ASU-R0_snap.fits;35.546;26450.7;25.94;0
20181212014600129_ASU-R0_met.fits;34.0821;26499;85.7474;0.341333
20181212014528897_ASU-R0_snap.fits;29.4609;26513.7;32.128;0
20181212014628972_ASU-R0_snap.fits;30.0553;26544.4;23.7883;0
20181212014729046_ASU-R0_snap.fits;34.8994;26534.2;27.2536;0
20181212014859158_ASU-R0_met.fits;39.1081;26478.5;95.7062;0.341333
20181212014913665_ASU-R0_met.fits;36.7933;26504.9;97.6433;0.170667
20181212014829121_ASU-R0_snap.fits;28.0098;26516.6;22.9447;0
20181212014929196_ASU-R0_snap.fits;33.1529;26537.1;23.0314;0
20181212015029270_ASU-R0_snap.fits;30.5306;26460.9;26.1545;0
20181212015129345_ASU-R0_snap.fits;32.1058;26529.8;41.1967;0
20181212015229420_ASU-R0_snap.fits;32.1462;26497.6;30.4105;0
20181212015329494_ASU-R0_snap.fits;35.5763;26484.4;33.0084;0
20181212015429569_ASU-R0_snap.fits;35.258;26487.3;34.1022;0
20181212015529644_ASU-R0_snap.fits;35.6105;26449.2;29.9947;0
20181212015629718_ASU-R0_snap.fits;33.1406;26543;32.6801;0
20181212015802220_ASU-R0_met.fits;32.5774;26521;82.5892;0.170667
20181212015729793_ASU-R0_snap.fits;34.8653;26532.7;34.2997;0
20181212015829868_ASU-R0_snap.fits;37.711;26494.6;31.4479;0
20181212015929942_ASU-R0_snap.fits;33.1016;26453.6;26.5144;0
