# file name; noise; peak f.; mag.; duration
20181212210055062_ASU-R0_snap.fits;40.902;26515.1;40.3685;0
20181212210155137_ASU-R0_snap.fits;45.0525;26523.9;38.979;0
20181212210255212_ASU-R0_snap.fits;37.4818;26466.8;33.7431;0
20181212210408257_ASU-R0_met.fits;41.3658;26478.5;142.03;1.87733
20181212210355286_ASU-R0_snap.fits;48.473;26506.3;33.9118;0
20181212210455361_ASU-R0_snap.fits;42.5119;26528.3;34.9428;0
20181212210555436_ASU-R0_snap.fits;46.296;26471.2;27.903;0
20181212210655510_ASU-R0_snap.fits;39.1417;26487.3;39.2736;0
20181212210755585_ASU-R0_snap.fits;42.5542;26481.4;41.0828;0
20181212210927404_ASU-R0_met.fits;36.2876;26526.9;95.8948;0.170667
20181212210855660_ASU-R0_snap.fits;45.4334;26453.6;40.2003;0
20181212211036353_ASU-R0_met.fits;36.6375;26494.6;75.9067;0.170667
20181212210955734_ASU-R0_snap.fits;40.0968;26449.2;37.5041;0
20181212211140694_ASU-R0_met.fits;36.9515;26493.2;87.9131;0.170667
20181212211055809_ASU-R0_snap.fits;41.7036;26521;43.516;0
20181212211155884_ASU-R0_snap.fits;38.6114;26541.5;35.8692;0
20181212211331286_ASU-R0_met.fits;43.6593;26472.7;399.057;0.341333
20181212211255958_ASU-R0_snap.fits;45.2815;26531.2;38.2181;0
20181212211356033_ASU-R0_snap.fits;39.3208;26547.4;34.9174;0
20181212211456108_ASU-R0_snap.fits;43.1161;26545.9;37.4232;0
20181212211603009_ASU-R0_met.fits;39.1182;26488.8;158.416;0.341333
20181212211556182_ASU-R0_snap.fits;35.6174;26510.7;44.7221;0
20181212211656257_ASU-R0_snap.fits;41.095;26519.5;42.6461;0
20181212211756332_ASU-R0_snap.fits;46.1436;26494.6;50.3615;0
20181212211856406_ASU-R0_snap.fits;31.6314;26528.3;34.4901;0
20181212212028225_ASU-R0_met.fits;41.9208;26522.5;111.618;0.341333
20181212211956481_ASU-R0_snap.fits;40.0589;26545.9;33.2413;0
20181212212056556_ASU-R0_snap.fits;41.6331;26543;35.2425;0
20181212212157654_ASU-R0_met.fits;44.664;26512.2;99.3285;0.170667
20181212212203628_ASU-R0_met.fits;36.5235;26503.4;99.6563;0.170667
20181212212234348_ASU-R0_met.fits;40.3399;26487.3;97.6543;0.341333
20181212212156630_ASU-R0_snap.fits;35.8217;26502;40.7961;0
20181212212305580_ASU-R0_met.fits;43.4288;26477.1;210.302;0.682667
20181212212256705_ASU-R0_snap.fits;45.3391;26460.9;36.6801;0
20181212212356780_ASU-R0_snap.fits;39.0418;26455.1;40.0631;0
20181212212509654_ASU-R0_met.fits;36.8125;26535.6;132.57;0.512
20181212212456854_ASU-R0_snap.fits;42.1041;26477.1;38.0195;0
20181212212651542_ASU-R0_met.fits;36.9019;26480;261.361;1.70667
20181212212556929_ASU-R0_snap.fits;39.368;26465.3;29.2759;0
20181212212700758_ASU-R0_met.fits;39.5517;26465.3;261.106;1.536
20181212212657004_ASU-R0_snap.fits;41.0324;26544.4;33.7346;0
20181212212757078_ASU-R0_snap.fits;35.6562;26469.7;30.794;0
20181212212857153_ASU-R0_snap.fits;43.1527;26529.8;29.7332;0
20181212212957740_ASU-R0_met.fits;41.8609;26490.2;95.5286;0.170667
20181212212957228_ASU-R0_snap.fits;39.7128;26545.9;39.5389;0
20181212213057302_ASU-R0_snap.fits;36.8811;26528.3;27.9352;0
20181212213157377_ASU-R0_snap.fits;39.7081;26529.8;39.8252;0
20181212213257452_ASU-R0_snap.fits;35.9251;26513.7;31.2658;0
20181212213357526_ASU-R0_snap.fits;37.464;26481.4;42.5418;0
20181212213457601_ASU-R0_snap.fits;37.2775;26503.4;42.3401;0
20181212213557676_ASU-R0_snap.fits;44.3325;26506.3;24.4201;0
20181212213657750_ASU-R0_snap.fits;38.0581;26485.8;52.0369;0
20181212213816940_ASU-R0_met.fits;37.9038;26503.4;77.8076;0.170667
20181212213757825_ASU-R0_snap.fits;37.3624;26458;34.9352;0
20181212213857900_ASU-R0_snap.fits;55.2947;26529.8;43.8316;0
20181212214004118_ASU-R0_met.fits;39.243;26512.2;80.0804;0.170667
20181212214022721_ASU-R0_met.fits;38.619;26515.1;102.501;0.341333
20181212214035521_ASU-R0_met.fits;43.8465;26523.9;90.7149;0.512
20181212213957974_ASU-R0_snap.fits;38.668;26471.2;34.5438;0
20181212214058049_ASU-R0_snap.fits;34.5525;26475.6;41.3342;0
20181212214158124_ASU-R0_snap.fits;41.2461;26504.9;34.9845;0
20181212214328577_ASU-R0_met.fits;41.9414;26531.2;110.891;0.170667
20181212214355372_ASU-R0_met.fits;41.2701;26482.9;112.096;0.170667
20181212214258198_ASU-R0_snap.fits;47.6988;26484.4;48.75;0
20181212214358273_ASU-R0_snap.fits;41.8525;26543;34.6079;0
20181212214530604_ASU-R0_met.fits;37.9522;26497.6;87.9714;0.170667
20181212214458348_ASU-R0_snap.fits;39.5185;26468.3;43.1024;0
20181212214558422_ASU-R0_snap.fits;39.9427;26482.9;45.1549;0
20181212214658497_ASU-R0_snap.fits;42.9043;26487.3;44.2548;0
20181212214834924_ASU-R0_met.fits;32.0709;26496.1;90.5041;0.170667
20181212214758572_ASU-R0_snap.fits;41.1921;26522.5;49.6663;0
20181212214911958_ASU-R0_met.fits;40.2654;26474.1;90.941;0.170667
20181212214925270_ASU-R0_met.fits;39.3726;26497.6;104.49;0.170667
20181212214858646_ASU-R0_snap.fits;37.2516;26460.9;33.6195;0
20181212215030465_ASU-R0_met.fits;40.8401;26523.9;109.826;0.341333
20181212214958721_ASU-R0_snap.fits;40.0123;26525.4;40.3759;0
20181212215058796_ASU-R0_snap.fits;36.8847;26503.4;41.6128;0
20181212215214742_ASU-R0_met.fits;39.6876;26523.9;81.7915;2.048
20181212215158870_ASU-R0_snap.fits;47.2513;26518.1;22.421;0
20181212215258945_ASU-R0_snap.fits;43.9418;26512.2;45.2604;0
20181212215431617_ASU-R0_met.fits;43.4444;26449.2;100.084;0.341333
20181212215443734_ASU-R0_met.fits;38.3937;26482.9;109.166;0.341333
20181212215359020_ASU-R0_snap.fits;38.7191;26484.4;44.3087;0
20181212215523500_ASU-R0_met.fits;37.3828;26515.1;119.883;0.341333
20181212215459094_ASU-R0_snap.fits;41.9535;26531.2;29.6099;0
20181212215615382_ASU-R0_met.fits;37.3742;26515.1;78.6225;0.170667
20181212215559169_ASU-R0_snap.fits;42.523;26494.6;41.4654;0
20181212215751980_ASU-R0_met.fits;45.7747;26540;116.857;0.170667
20181212215755905_ASU-R0_met.fits;43.0898;26510.7;141.563;0.170667
20181212215659244_ASU-R0_snap.fits;45.2626;26541.5;37.4153;0
20181212215853932_ASU-R0_met.fits;37.4196;26491.7;128.725;0.341333
20181212215759318_ASU-R0_snap.fits;37.788;26545.9;35.6911;0
20181212215859393_ASU-R0_snap.fits;36.9309;26506.3;40.0901;0
20181212220055276_ASU-R0_met.fits;38.4276;26488.8;92.4971;1.024
20181212215959468_ASU-R0_snap.fits;45.7648;26463.9;36.6468;0
20181212220143233_ASU-R0_met.fits;44.2244;26485.8;95.1681;0.170667
