# file name; noise; peak f.; mag.; duration
20181212060047937_ASU-R0_snap.fits;43.2487;26485.8;42.1202;0
20181212060148012_ASU-R0_snap.fits;43.1486;26481.4;40.8619;0
20181212060247062_ASU-R0_met.fits;41.1753;26499;121.679;0.170667
20181212060248086_ASU-R0_snap.fits;44.0785;26481.4;31.7707;0
20181212060348161_ASU-R0_snap.fits;44.289;26504.9;40.3042;0
20181212060514177_ASU-R0_met.fits;43.0941;26519.5;99.0695;0.512
20181212060448236_ASU-R0_snap.fits;40.3264;26528.3;40.468;0
20181212060548310_ASU-R0_snap.fits;42.1071;26519.5;34.5266;0
20181212060648897_ASU-R0_met.fits;39.8632;26487.3;145.018;0.170667
20181212060648385_ASU-R0_snap.fits;37.9479;26487.3;33.3293;0
20181212060830614_ASU-R0_met.fits;33.517;26510.7;110.433;0.170667
20181212060748460_ASU-R0_snap.fits;39.4683;26532.7;34.0763;0
20181212060908673_ASU-R0_met.fits;44.4764;26510.7;98.2906;0.512
20181212060937686_ASU-R0_met.fits;41.1177;26490.2;129.829;0.512
20181212060941270_ASU-R0_met.fits;40.9655;26491.7;124.78;0.341333
20181212060848534_ASU-R0_snap.fits;35.2062;26493.2;31.4591;0
20181212060948609_ASU-R0_snap.fits;42.222;26478.5;31.3675;0
20181212061048684_ASU-R0_snap.fits;35.0701;26529.8;34.9343;0
20181212061244225_ASU-R0_met.fits;41.6778;26522.5;95.2519;1.36533
20181212061148758_ASU-R0_snap.fits;43.5885;26462.4;33.6673;0
20181212061338497_ASU-R0_met.fits;40.256;26503.4;80.5844;0.341333
20181212061248833_ASU-R0_snap.fits;37.6504;26490.2;27.3086;0
20181212061444204_ASU-R0_met.fits;37.851;26477.1;91.2448;0.170667
20181212061348908_ASU-R0_snap.fits;34.5885;26522.5;30.9329;0
20181212061448982_ASU-R0_snap.fits;34.3902;26490.2;34.6001;0
20181212061640769_ASU-R0_met.fits;34.9725;26512.2;125.844;0.682667
20181212061549057_ASU-R0_snap.fits;32.7467;26518.1;27.9654;0
20181212061649132_ASU-R0_snap.fits;36.87;26463.9;36.7017;0
20181212061749377_ASU-R0_met.fits;33.3447;26512.2;70.9704;0.170667
20181212061812588_ASU-R0_met.fits;32.3744;26516.6;74.6153;0.170667
20181212061818049_ASU-R0_met.fits;36.7962;26525.4;182.683;0.341333
20181212061749206_ASU-R0_snap.fits;38.3809;26462.4;46.6194;0
20181212061912662_ASU-R0_met.fits;36.7048;26544.4;80.771;0.170667
20181212061849281_ASU-R0_snap.fits;34.8884;26526.9;32.4571;0
20181212061949356_ASU-R0_snap.fits;45.1614;26469.7;28.9151;0
20181212062136364_ASU-R0_met.fits;35.1811;26523.9;70.8462;0.170667
20181212062049430_ASU-R0_snap.fits;37.3856;26503.4;34.0068;0
20181212062149505_ASU-R0_snap.fits;43.1865;26535.6;40.7841;0
20181212062330540_ASU-R0_met.fits;38.2553;26512.2;131.882;0.682667
20181212062249580_ASU-R0_snap.fits;37.7929;26462.4;29.5976;0
20181212062419521_ASU-R0_met.fits;34.8038;26496.1;119.357;0.170667
20181212062426177_ASU-R0_met.fits;34.6645;26494.6;224.012;0.170667
20181212062349654_ASU-R0_snap.fits;38.2217;26453.6;43.7286;0
20181212062538540_ASU-R0_met.fits;35.8021;26496.1;81.0524;0.170667
20181212062449729_ASU-R0_snap.fits;37.0472;26545.9;33.8196;0
20181212062549804_ASU-R0_snap.fits;41.0892;26547.4;38.773;0
20181212062649878_ASU-R0_snap.fits;40.5777;26463.9;28.5228;0
20181212062754220_ASU-R0_met.fits;41.2746;26509.3;83.0859;0.170667
20181212062749953_ASU-R0_snap.fits;34.9468;26516.6;37.5235;0
20181212062850028_ASU-R0_snap.fits;29.1645;26460.9;31.4653;0
20181212063023041_ASU-R0_met.fits;35.4707;26525.4;116.961;5.12
20181212062950102_ASU-R0_snap.fits;36.6442;26466.8;38.3913;0
20181212063128065_ASU-R0_met.fits;33.2629;26503.4;238.248;0.341333
20181212063050177_ASU-R0_snap.fits;36.3786;26528.3;30.0746;0
20181212063201174_ASU-R0_met.fits;35.4557;26500.5;149.299;0.170667
20181212063150252_ASU-R0_snap.fits;40.199;26449.2;33.7646;0
20181212063343916_ASU-R0_met.fits;38.2373;26535.6;96.9588;0.170667
20181212063250326_ASU-R0_snap.fits;37.4735;26538.6;28.9342;0
20181212063350401_ASU-R0_snap.fits;31.9886;26452.1;31.6467;0
20181212063448086_ASU-R0_met.fits;39.7318;26510.7;232.114;0.170667
20181212063543553_ASU-R0_met.fits;32.5098;26494.6;101.313;0.341333
20181212063450476_ASU-R0_snap.fits;27.0785;26510.7;31.4162;0
20181212063550550_ASU-R0_snap.fits;33.7865;26540;36.0044;0
20181212063700012_ASU-R0_met.fits;39.7884;26523.9;118.924;0.170667
20181212063650625_ASU-R0_snap.fits;37.6125;26497.6;28.3353;0
20181212063750700_ASU-R0_snap.fits;33.7385;26478.5;31.7732;0
20181212063850774_ASU-R0_snap.fits;31.8968;26512.2;38.0477;0
20181212063950849_ASU-R0_snap.fits;33.7211;26541.5;22.5996;0
20181212064146390_ASU-R0_met.fits;32.2158;26537.1;363.155;0.341333
20181212064050924_ASU-R0_snap.fits;32.5127;26504.9;32.1788;0
20181212064214892_ASU-R0_met.fits;33.6231;26512.2;110.346;20.1387
20181212064150998_ASU-R0_snap.fits;33.5984;26534.2;26.3871;0
20181212064251073_ASU-R0_snap.fits;32.3751;26502;33.4551;0
20181212064406678_ASU-R0_met.fits;40.2151;26502;98.1772;0.170667
20181212064434156_ASU-R0_met.fits;36.053;26469.7;130.369;0.512
20181212064351148_ASU-R0_snap.fits;41.5243;26491.7;36.1766;0
20181212064451734_ASU-R0_met.fits;31.2145;26490.2;62.678;0.170667
20181212064451222_ASU-R0_snap.fits;31.7855;26531.2;35.5279;0
20181212064551297_ASU-R0_snap.fits;36.2373;26472.7;22.1894;0
20181212064651372_ASU-R0_snap.fits;30.9187;26482.9;29.2421;0
20181212064751446_ASU-R0_snap.fits;34.5237;26506.3;36.0288;0
20181212064849132_ASU-R0_met.fits;31.449;26500.5;101.594;2.56
20181212064937942_ASU-R0_met.fits;35.1311;26499;245.697;0.341333
20181212064851521_ASU-R0_snap.fits;41.0396;26521;30.3484;0
20181212064951596_ASU-R0_snap.fits;40.8562;26547.4;26.3491;0
20181212065051670_ASU-R0_snap.fits;34.2198;26541.5;33.791;0
20181212065151745_ASU-R0_snap.fits;32.5197;26502;23.1014;0
20181212065255916_ASU-R0_met.fits;31.5882;26513.7;83.5802;0.170667
20181212065251820_ASU-R0_snap.fits;35.592;26466.8;24.1764;0
20181212065424321_ASU-R0_met.fits;38.333;26500.5;110.58;0.170667
20181212065351894_ASU-R0_snap.fits;35.4828;26543;23.7776;0
20181212065451969_ASU-R0_snap.fits;35.6309;26485.8;31.9509;0
20181212065610646_ASU-R0_met.fits;36.4541;26507.8;119.909;0.341333
20181212065552044_ASU-R0_snap.fits;42.9463;26525.4;32.6407;0
20181212065742806_ASU-R0_met.fits;34.6602;26538.6;109.08;0.341333
20181212065652118_ASU-R0_snap.fits;32.1501;26494.6;29.0798;0
20181212065756118_ASU-R0_met.fits;38.4192;26496.1;152.466;0.341333
20181212065752193_ASU-R0_snap.fits;35.2521;26531.2;40.8372;0
20181212065852268_ASU-R0_snap.fits;33.375;26515.1;356.629;0
20181212065949953_ASU-R0_met.fits;37.0943;26513.7;229.12;5.46133
20181212065952342_ASU-R0_snap.fits;37.2533;26460.9;29.9885;0
