# file name; noise; peak f.; mag.; duration
20181212040038977_ASU-R0_snap.fits;35.3844;26547.4;33.9019;0
20181212040139052_ASU-R0_snap.fits;37.7258;26453.6;26.4601;0
20181212040239126_ASU-R0_snap.fits;33.6838;26477.1;26.1756;0
20181212040339201_ASU-R0_snap.fits;34.6674;26481.4;29.712;0
20181212040443201_ASU-R0_met.fits;37.7913;26482.9;94.6924;0.170667
20181212040439276_ASU-R0_snap.fits;30.5638;26522.5;33.3756;0
20181212040551126_ASU-R0_met.fits;35.2379;26516.6;118.152;0.341333
20181212040539350_ASU-R0_snap.fits;34.4505;26450.7;25.4421;0
20181212040639425_ASU-R0_snap.fits;31.8267;26500.5;27.8948;0
20181212040739500_ASU-R0_snap.fits;35.4658;26528.3;27.1508;0
20181212040926508_ASU-R0_met.fits;39.4521;26499;80.3927;0.170667
20181212040839574_ASU-R0_snap.fits;31.7688;26509.3;41.7647;0
20181212041032556_ASU-R0_met.fits;38.3452;26494.6;157.842;0.512
20181212040939649_ASU-R0_snap.fits;36.5608;26471.2;24.4282;0
20181212041039724_ASU-R0_snap.fits;35.6728;26466.8;33.3432;0
20181212041139798_ASU-R0_snap.fits;36.6601;26494.6;35.1173;0
20181212041333121_ASU-R0_met.fits;35.1244;26545.9;76.3677;0.170667
20181212041239873_ASU-R0_snap.fits;30.7993;26532.7;39.0924;0
20181212041435073_ASU-R0_met.fits;43.1578;26496.1;132.546;0.341333
20181212041339948_ASU-R0_snap.fits;37.5662;26519.5;32.9762;0
20181212041440022_ASU-R0_snap.fits;31.9398;26507.8;29.8692;0
20181212041540097_ASU-R0_snap.fits;40.6062;26525.4;26.6388;0
20181212041640172_ASU-R0_snap.fits;35.587;26496.1;31.5475;0
20181212041751681_ASU-R0_met.fits;38.5278;26535.6;146.516;0.341333
20181212041740246_ASU-R0_snap.fits;38.2337;26493.2;45.5995;0
20181212041838956_ASU-R0_met.fits;34.9966;26490.2;74.3939;0.341333
20181212041840321_ASU-R0_snap.fits;36.9932;26513.7;32.9277;0
20181212041958828_ASU-R0_met.fits;36.626;26491.7;74.2186;0.170667
20181212041940396_ASU-R0_snap.fits;39.6258;26459.5;29.8709;0
20181212042040470_ASU-R0_snap.fits;36.586;26449.2;31.4963;0
20181212042210412_ASU-R0_met.fits;36.2108;26512.2;122.211;0.170667
20181212042140545_ASU-R0_snap.fits;41.9848;26462.4;27.7195;0
20181212042240620_ASU-R0_snap.fits;41.4891;26512.2;39.1426;0
20181212042340694_ASU-R0_snap.fits;38.0949;26449.2;28.3031;0
20181212042537772_ASU-R0_met.fits;34.6624;26468.3;95.0171;0.512
20181212042440769_ASU-R0_snap.fits;34.6759;26529.8;29.4809;0
20181212042558934_ASU-R0_met.fits;40.4118;26482.9;168.525;0.341333
20181212042540844_ASU-R0_snap.fits;33.3074;26532.7;30.768;0
20181212042640918_ASU-R0_snap.fits;33.7861;26499;30.9495;0
20181212042740993_ASU-R0_snap.fits;36.2795;26534.2;30.8596;0
20181212042852673_ASU-R0_met.fits;39.5937;26477.1;112.843;0.170667
20181212042841068_ASU-R0_snap.fits;37.598;26547.4;33.3042;0
20181212042941142_ASU-R0_snap.fits;40.6907;26529.8;34.51;0
20181212043112278_ASU-R0_met.fits;37.6884;26504.9;258.297;0.170667
20181212043041217_ASU-R0_snap.fits;33.4336;26478.5;30.1778;0
20181212043141292_ASU-R0_snap.fits;41.2174;26462.4;32.814;0
20181212043241366_ASU-R0_snap.fits;42.7882;26490.2;30.7938;0
20181212043341441_ASU-R0_snap.fits;35.9871;26496.1;31.1121;0
20181212043441516_ASU-R0_snap.fits;37.5379;26458;32.4391;0
20181212043541590_ASU-R0_snap.fits;35.4902;26521;30.9435;0
20181212043641665_ASU-R0_snap.fits;34.6752;26481.4;26.6209;0
20181212043741740_ASU-R0_snap.fits;34.9938;26497.6;42.2137;0
20181212043937964_ASU-R0_met.fits;44.3041;26482.9;88.6955;0.682667
20181212043841814_ASU-R0_snap.fits;34.7535;26528.3;32.6232;0
20181212043941889_ASU-R0_snap.fits;36.1395;26532.7;28.3203;0
20181212044118998_ASU-R0_met.fits;33.4632;26491.7;70.871;0.341333
20181212044041964_ASU-R0_snap.fits;39.907;26506.3;38.847;0
20181212044142038_ASU-R0_snap.fits;38.9063;26462.4;30.2789;0
20181212044319148_ASU-R0_met.fits;29.9483;26493.2;84.229;0.170667
20181212044327852_ASU-R0_met.fits;41.0521;26493.2;164.265;0.341333
20181212044242113_ASU-R0_snap.fits;43.4814;26526.9;29.013;0
20181212044342188_ASU-R0_snap.fits;35.8436;26529.8;35.4019;0
20181212044442262_ASU-R0_snap.fits;39.4781;26493.2;29.4657;0
20181212044542337_ASU-R0_snap.fits;37.2086;26537.1;26.4517;0
20181212044642412_ASU-R0_snap.fits;40.6293;26458;34.9474;0
20181212044802796_ASU-R0_met.fits;38.5084;26507.8;91.6155;0.341333
20181212044742486_ASU-R0_snap.fits;36.6897;26531.2;30.2011;0
20181212044842561_ASU-R0_snap.fits;36.0456;26465.3;34.4964;0
20181212044942636_ASU-R0_snap.fits;35.5355;26493.2;31.6955;0
20181212045042710_ASU-R0_snap.fits;36.5092;26506.3;35.0856;0
20181212045142785_ASU-R0_snap.fits;40.6123;26503.4;32.2102;0
20181212045254636_ASU-R0_met.fits;30.4252;26462.4;80.9936;0.341333
20181212045242860_ASU-R0_snap.fits;35.4256;26463.9;38.9713;0
20181212045426966_ASU-R0_met.fits;38.6696;26535.6;90.0355;0.512
20181212045342934_ASU-R0_snap.fits;43.1797;26506.3;35.7736;0
20181212045443009_ASU-R0_snap.fits;36.7603;26515.1;35.1598;0
20181212045543084_ASU-R0_snap.fits;32.6535;26450.7;31.4871;0
20181212045643158_ASU-R0_snap.fits;31.3747;26458;31.45;0
20181212045743233_ASU-R0_snap.fits;35.1261;26482.9;34.2449;0
20181212045843308_ASU-R0_snap.fits;37.5757;26466.8;33.0512;0
20181212045943382_ASU-R0_snap.fits;35.0989;26515.1;33.9909;0
20181212050121174_ASU-R0_met.fits;41.6737;26504.9;86.4824;0.170667
20181212050151212_ASU-R0_met.fits;41.6972;26504.9;110.068;0.341333
20181212050156161_ASU-R0_met.fits;39.6743;26500.5;80.8596;0.341333
