# file name; noise; peak f.; mag.; duration
20181212080056897_ASU-R0_snap.fits;41.8173;26452.1;27.2644;0
20181212080156972_ASU-R0_snap.fits;35.4612;26472.7;28.053;0
20181212080257046_ASU-R0_snap.fits;40.9342;26535.6;31.0685;0
20181212080357121_ASU-R0_snap.fits;35.9395;26491.7;31.1363;0
20181212080504705_ASU-R0_met.fits;40.6146;26543;183.592;1.70667
20181212080457196_ASU-R0_snap.fits;40.4588;26503.4;30.4954;0
20181212080634988_ASU-R0_met.fits;33.8126;26523.9;71.6824;0.170667
20181212080557270_ASU-R0_snap.fits;40.1473;26469.7;32.1685;0
20181212080657345_ASU-R0_snap.fits;47.0483;26503.4;40.3611;0
20181212080757420_ASU-R0_snap.fits;43.9675;26484.4;30.8989;0
20181212080857494_ASU-R0_snap.fits;39.0006;26474.1;31.6215;0
20181212080957569_ASU-R0_snap.fits;40.0734;26458;42.2149;0
20181212081057644_ASU-R0_snap.fits;36.5165;26478.5;35.736;0
20181212081230145_ASU-R0_met.fits;39.3994;26528.3;79.3919;0.170667
20181212081157718_ASU-R0_snap.fits;38.4932;26509.3;32.4155;0
20181212081257793_ASU-R0_snap.fits;40.1335;26493.2;40.795;0
20181212081357868_ASU-R0_snap.fits;37.0041;26535.6;34.2864;0
20181212081532588_ASU-R0_met.fits;44.8401;26518.1;136.867;0.341333
20181212081457942_ASU-R0_snap.fits;38.7051;26481.4;46.4122;0
20181212081633857_ASU-R0_met.fits;44.5816;26494.6;93.8368;0.170667
20181212081643244_ASU-R0_met.fits;44.681;26499;118.452;0.170667
20181212081558017_ASU-R0_snap.fits;44.9449;26518.1;40.674;0
20181212081658092_ASU-R0_snap.fits;46.7192;26543;36.6638;0
20181212081758166_ASU-R0_snap.fits;38.5389;26538.6;36.2593;0
20181212081858241_ASU-R0_snap.fits;40.4963;26475.6;29.8079;0
20181212081958316_ASU-R0_snap.fits;36.4951;26474.1;29.9726;0
20181212082102828_ASU-R0_met.fits;45.2598;26493.2;354.806;0.512
20181212082058390_ASU-R0_snap.fits;41.44;26499;37.4523;0
20181212082158465_ASU-R0_snap.fits;42.3603;26526.9;37.9642;0
20181212082350593_ASU-R0_met.fits;41.5737;26494.6;85.5287;0.170667
20181212082258540_ASU-R0_snap.fits;44.2617;26488.8;28.9236;0
20181212082358614_ASU-R0_snap.fits;49.286;26506.3;33.852;0
20181212082458689_ASU-R0_snap.fits;45.1805;26538.6;29.4604;0
20181212082558764_ASU-R0_snap.fits;40.3161;26469.7;35.9994;0
20181212082752940_ASU-R0_met.fits;45.0314;26502;118.216;0.170667
20181212082658838_ASU-R0_snap.fits;41.9662;26481.4;41.5126;0
20181212082758913_ASU-R0_snap.fits;43.1156;26535.6;37.8606;0
20181212082858988_ASU-R0_snap.fits;43.9632;26468.3;39.5169;0
20181212082959062_ASU-R0_snap.fits;36.2833;26462.4;38.0854;0
20181212083151532_ASU-R0_met.fits;39.858;26488.8;191.569;0.341333
20181212083059137_ASU-R0_snap.fits;40.8477;26531.2;39.3221;0
20181212083159212_ASU-R0_snap.fits;41.6492;26518.1;39.1865;0
20181212083318572_ASU-R0_met.fits;41.6535;26499;125.063;0.170667
20181212083259286_ASU-R0_snap.fits;46.5737;26481.4;39.3674;0
20181212083359361_ASU-R0_snap.fits;38.7692;26512.2;35.1211;0
20181212083459436_ASU-R0_snap.fits;42.6254;26449.2;34.4229;0
20181212083600193_ASU-R0_met.fits;40.5949;26493.2;279.805;0.341333
20181212083559510_ASU-R0_snap.fits;36.2292;26474.1;34.2692;0
20181212083659585_ASU-R0_snap.fits;43.5659;26516.6;34.4143;0
20181212083759660_ASU-R0_snap.fits;45.1576;26523.9;42.5094;0
20181212083927041_ASU-R0_met.fits;37.2847;26540;123.643;0.170667
20181212083859734_ASU-R0_snap.fits;39.9929;26500.5;38.4396;0
20181212084034796_ASU-R0_met.fits;48.5799;26504.9;199.324;0.170667
20181212083959809_ASU-R0_snap.fits;39.9149;26485.8;47.0665;0
20181212084156033_ASU-R0_met.fits;51.1293;26453.6;113.28;0.170667
20181212084059884_ASU-R0_snap.fits;41.4725;26477.1;37.0352;0
20181212084223510_ASU-R0_met.fits;34.4131;26487.3;74.3933;0.170667
20181212084159958_ASU-R0_snap.fits;40.4847;26537.1;43.7237;0
20181212084300033_ASU-R0_snap.fits;44.4798;26518.1;37.6649;0
20181212084400108_ASU-R0_snap.fits;41.4596;26525.4;29.5743;0
20181212084500182_ASU-R0_snap.fits;39.7818;26471.2;38.6873;0
20181212084600257_ASU-R0_snap.fits;41.0298;26522.5;27.1566;0
20181212084700332_ASU-R0_snap.fits;39.9618;26519.5;40.3274;0
20181212084814060_ASU-R0_met.fits;43.2376;26519.5;125.139;0.170667
20181212084800406_ASU-R0_snap.fits;42.6306;26545.9;35.5452;0
20181212084900481_ASU-R0_snap.fits;45.1307;26525.4;47.5011;0
20181212085000556_ASU-R0_snap.fits;41.6198;26507.8;22.6774;0
20181212085100630_ASU-R0_snap.fits;42.6464;26512.2;39.1385;0
20181212085200705_ASU-R0_snap.fits;43.1137;26535.6;40.7047;0
20181212085300780_ASU-R0_snap.fits;41.1866;26540;36.3731;0
20181212085451713_ASU-R0_met.fits;41.6857;26504.9;89.5473;0.170667
20181212085400854_ASU-R0_snap.fits;45.9496;26521;41.627;0
20181212085500929_ASU-R0_snap.fits;44.4243;26482.9;45.6895;0
20181212085601004_ASU-R0_snap.fits;39.4561;26481.4;42.2882;0
20181212085742892_ASU-R0_met.fits;42.219;26512.2;109.367;0.170667
20181212085701078_ASU-R0_snap.fits;41.259;26516.6;43.6601;0
20181212085842113_ASU-R0_met.fits;48.7554;26499;102.781;0.170667
20181212085801153_ASU-R0_snap.fits;44.368;26468.3;37.7236;0
20181212085901228_ASU-R0_snap.fits;36.1658;26491.7;45.0666;0
