# file name; noise; peak f.; mag.; duration
20160902100058543_DDMTREBIC-R1_snap.fits;2.70836;26502;2.25012;0
20160902100158618_DDMTREBIC-R1_snap.fits;2.36157;26507.8;1.66525;0
20160902100258692_DDMTREBIC-R1_snap.fits;2.14443;26543;2.3331;0
20160902100358767_DDMTREBIC-R1_snap.fits;2.97016;26453.6;2.20345;0
20160902100458842_DDMTREBIC-R1_snap.fits;3.22658;26485.8;1.69365;0
20160902100558916_DDMTREBIC-R1_snap.fits;2.43858;26504.9;2.30413;0
20160902100658991_DDMTREBIC-R1_snap.fits;2.58715;26468.3;2.29827;0
20160902100759066_DDMTREBIC-R1_snap.fits;2.27291;26544.4;1.85002;0
20160902100859140_DDMTREBIC-R1_snap.fits;2.76948;26475.6;2.18505;0
20160902100959215_DDMTREBIC-R1_snap.fits;2.68234;26463.9;2.47128;0
20160902101059290_DDMTREBIC-R1_snap.fits;2.41888;26529.8;2.54923;0
20160902101159364_DDMTREBIC-R1_snap.fits;2.7505;26474.1;1.96681;0
20160902101259439_DDMTREBIC-R1_snap.fits;2.34197;26490.2;2.35938;0
20160902101359514_DDMTREBIC-R1_snap.fits;2.60504;26510.7;2.2565;0
20160902101459588_DDMTREBIC-R1_snap.fits;2.61421;26468.3;2.5269;0
20160902101559663_DDMTREBIC-R1_snap.fits;2.91351;26472.7;2.45007;0
20160902101659738_DDMTREBIC-R1_snap.fits;2.44476;26543;1.94587;0
20160902101759812_DDMTREBIC-R1_snap.fits;2.45875;26522.5;1.62497;0
20160902101859887_DDMTREBIC-R1_snap.fits;3.0943;26485.8;1.93864;0
20160902101959962_DDMTREBIC-R1_snap.fits;2.28293;26537.1;1.87617;0
20160902102100036_DDMTREBIC-R1_snap.fits;2.28316;26537.1;1.6345;0
20160902102200111_DDMTREBIC-R1_snap.fits;2.76107;26449.2;2.31056;0
20160902102300186_DDMTREBIC-R1_snap.fits;3.19036;26449.2;2.11981;0
20160902102400260_DDMTREBIC-R1_snap.fits;2.95773;26534.2;1.92903;0
20160902102500335_DDMTREBIC-R1_snap.fits;2.34955;26525.4;2.29678;0
20160902102600410_DDMTREBIC-R1_snap.fits;2.74043;26523.9;2.0451;0
20160902102700484_DDMTREBIC-R1_snap.fits;2.61316;26452.1;2.12151;0
20160902102800559_DDMTREBIC-R1_snap.fits;2.93169;26541.5;1.90062;0
20160902102900634_DDMTREBIC-R1_snap.fits;2.72752;26540;2.17206;0
20160902103000708_DDMTREBIC-R1_snap.fits;2.48105;26449.2;2.42866;0
20160902103100783_DDMTREBIC-R1_snap.fits;2.83873;26528.3;2.287;0
20160902103200858_DDMTREBIC-R1_snap.fits;2.90089;26545.9;1.6727;0
20160902103300932_DDMTREBIC-R1_snap.fits;2.23184;26455.1;1.81965;0
20160902103401007_DDMTREBIC-R1_snap.fits;2.61405;26509.3;2.18591;0
20160902103501082_DDMTREBIC-R1_snap.fits;2.49967;26509.3;1.688;0
20160902103601156_DDMTREBIC-R1_snap.fits;2.71607;26455.1;2.33912;0
20160902103701231_DDMTREBIC-R1_snap.fits;2.79833;26506.3;2.18401;0
20160902103801306_DDMTREBIC-R1_snap.fits;2.68;26532.7;1.86958;0
20160902103901380_DDMTREBIC-R1_snap.fits;2.41119;26540;1.97597;0
20160902104001455_DDMTREBIC-R1_snap.fits;2.3643;26493.2;2.79699;0
20160902104101530_DDMTREBIC-R1_snap.fits;2.14628;26474.1;2.86847;0
20160902104201604_DDMTREBIC-R1_snap.fits;2.8241;26506.3;2.35966;0
20160902104301679_DDMTREBIC-R1_snap.fits;2.79237;26456.5;2.12254;0
20160902104401754_DDMTREBIC-R1_snap.fits;2.6656;26529.8;1.96536;0
20160902104501828_DDMTREBIC-R1_snap.fits;2.33294;26465.3;2.05973;0
20160902104601903_DDMTREBIC-R1_snap.fits;1.97587;26502;2.24348;0
20160902104701978_DDMTREBIC-R1_snap.fits;3.00221;26474.1;2.77497;0
20160902104802052_DDMTREBIC-R1_snap.fits;2.32305;26504.9;1.94754;0
20160902104902127_DDMTREBIC-R1_snap.fits;2.28908;26509.3;1.59786;0
20160902105002202_DDMTREBIC-R1_snap.fits;2.0779;26490.2;2.34859;0
20160902105102276_DDMTREBIC-R1_snap.fits;2.29985;26493.2;2.04451;0
20160902105159450_DDMTREBIC-R1_met.fits;2.3931;26494.6;5.6968;1.87733
20160902105202351_DDMTREBIC-R1_snap.fits;2.7546;26456.5;2.03279;0
20160902105302426_DDMTREBIC-R1_snap.fits;2.75035;26484.4;2.17842;0
20160902105402500_DDMTREBIC-R1_snap.fits;2.49248;26490.2;2.2509;0
20160902105502575_DDMTREBIC-R1_snap.fits;1.84677;26455.1;1.89635;0
20160902105602650_DDMTREBIC-R1_snap.fits;2.72282;26485.8;2.49395;0
20160902105706138_DDMTREBIC-R1_met.fits;2.58419;26500.5;7.69197;0.341333
20160902105702724_DDMTREBIC-R1_snap.fits;2.46321;26472.7;2.22459;0
20160902105802799_DDMTREBIC-R1_snap.fits;2.74712;26535.6;2.72198;0
20160902105902874_DDMTREBIC-R1_snap.fits;2.40268;26532.7;2.33383;0
